﻿學年,大學,修課程度,修課形式,學科類別,就學人數 (人數)
2015/16,香港中文大學,研究院研究課程,全日制,媒體、新聞及傳播,34
2015/16,香港教育大學,副學位課程,全日制,人文學科,6
2015/16,香港教育大學,副學位課程,全日制,社會科學,6
2015/16,香港教育大學,副學位課程,全日制,教育,531
2015/16,香港教育大學,副學位課程,全日制,電腦科學及資訊科技,26
2015/16,香港教育大學,副學位課程,全日制,語言及相關科目,26
2015/16,香港教育大學,副學位課程,兼讀制,生物科學,4
2015/16,香港教育大學,副學位課程,兼讀制,物理科學,12
2015/16,香港教育大學,副學位課程,兼讀制,社會科學,11
2015/16,香港教育大學,副學位課程,兼讀制,教育,1243
2015/16,香港教育大學,副學位課程,兼讀制,電腦科學及資訊科技,38
2015/16,香港教育大學,副學位課程,兼讀制,語言及相關科目,238
2015/16,香港教育大學,副學位課程,兼讀制,數學科學,86
2015/16,香港教育大學,學士學位課程,全日制,人文學科,214
2015/16,香港教育大學,學士學位課程,全日制,工商管理,28
2015/16,香港教育大學,學士學位課程,全日制,生物科學,47
2015/16,香港教育大學,學士學位課程,全日制,物理科學,141
2015/16,香港教育大學,學士學位課程,全日制,社會科學,354
2015/16,香港教育大學,學士學位課程,全日制,教育,1244
2015/16,香港教育大學,學士學位課程,全日制,電腦科學及資訊科技,69
2015/16,香港教育大學,學士學位課程,全日制,語言及相關科目,997
2015/16,香港教育大學,學士學位課程,全日制,數學科學,182
2015/16,香港教育大學,學士學位課程,全日制,藝術、設計及演藝,349
2015/16,香港教育大學,學士學位課程,兼讀制,人文學科,21
2015/16,香港教育大學,學士學位課程,兼讀制,生物科學,4
2015/16,香港教育大學,學士學位課程,兼讀制,物理科學,11
2015/16,香港教育大學,學士學位課程,兼讀制,社會科學,39
2015/16,香港教育大學,學士學位課程,兼讀制,教育,1200
2015/16,香港教育大學,學士學位課程,兼讀制,電腦科學及資訊科技,1
2015/16,香港教育大學,學士學位課程,兼讀制,語言及相關科目,179
2015/16,香港教育大學,學士學位課程,兼讀制,數學科學,22
2015/16,香港教育大學,學士學位課程,兼讀制,藝術、設計及演藝,51
2015/16,香港教育大學,研究院修課課程,全日制,人文學科,1
2015/16,香港教育大學,研究院修課課程,全日制,生物科學,2
2015/16,香港教育大學,研究院修課課程,全日制,物理科學,7
2015/16,香港教育大學,研究院修課課程,全日制,社會科學,16
2015/16,香港教育大學,研究院修課課程,全日制,教育,77
2015/16,香港教育大學,研究院修課課程,全日制,語言及相關科目,33
2015/16,香港教育大學,研究院修課課程,全日制,數學科學,14
2015/16,香港教育大學,研究院修課課程,全日制,藝術、設計及演藝,10
2015/16,香港教育大學,研究院修課課程,兼讀制,人文學科,7
2015/16,香港教育大學,研究院修課課程,兼讀制,工商管理,4
2015/16,香港教育大學,研究院修課課程,兼讀制,生物科學,8
2015/16,香港教育大學,研究院修課課程,兼讀制,物理科學,24
2015/16,香港教育大學,研究院修課課程,兼讀制,社會科學,53
2015/16,香港教育大學,研究院修課課程,兼讀制,教育,495
2015/16,香港教育大學,研究院修課課程,兼讀制,電腦科學及資訊科技,14
2015/16,香港教育大學,研究院修課課程,兼讀制,語言及相關科目,90
2015/16,香港教育大學,研究院修課課程,兼讀制,數學科學,40
2015/16,香港教育大學,研究院研究課程,全日制,教育,38
2015/16,香港理工大學,副學位課程,全日制,工商管理,370
2015/16,香港理工大學,副學位課程,全日制,工程及科技,1116
2015/16,香港理工大學,副學位課程,全日制,物理科學,241
2015/16,香港理工大學,副學位課程,全日制,社會科學,1
2015/16,香港理工大學,副學位課程,全日制,建築學及城市規劃,232
2015/16,香港理工大學,副學位課程,全日制,電腦科學及資訊科技,52
2015/16,香港理工大學,副學位課程,全日制,與醫學及衛生有關的學科,6
2015/16,香港理工大學,副學位課程,全日制,藝術、設計及演藝,202
2015/16,香港理工大學,副學位課程,兼讀制,工商管理,12
2015/16,香港理工大學,副學位課程,兼讀制,工程及科技,22
2015/16,香港理工大學,學士學位課程,全日制,人文學科,27
2015/16,香港理工大學,學士學位課程,全日制,工商管理,3967
2015/16,香港理工大學,學士學位課程,全日制,工程及科技,3395
2015/16,香港理工大學,學士學位課程,全日制,生物科學,209
2015/16,香港理工大學,學士學位課程,全日制,物理科學,596
2015/16,香港理工大學,學士學位課程,全日制,社會科學,448
2015/16,香港理工大學,學士學位課程,全日制,建築學及城市規劃,627
2015/16,香港理工大學,學士學位課程,全日制,電腦科學及資訊科技,730
2015/16,香港理工大學,學士學位課程,全日制,與醫學及衛生有關的學科,2810
2015/16,香港理工大學,學士學位課程,全日制,語言及相關科目,475
2015/16,香港理工大學,學士學位課程,全日制,數學科學,144
2015/16,香港理工大學,學士學位課程,全日制,藝術、設計及演藝,949
2015/16,香港理工大學,研究院修課課程,全日制,社會科學,13
2015/16,香港理工大學,研究院研究課程,全日制,工商管理,74
2015/16,香港理工大學,研究院研究課程,全日制,工程及科技,311
2015/16,香港理工大學,研究院研究課程,全日制,生物科學,26
2015/16,香港理工大學,研究院研究課程,全日制,物理科學,76
2015/16,香港理工大學,研究院研究課程,全日制,社會科學,24
2015/16,香港理工大學,研究院研究課程,全日制,建築學及城市規劃,31
2015/16,香港理工大學,研究院研究課程,全日制,電腦科學及資訊科技,48
2015/16,香港理工大學,研究院研究課程,全日制,與醫學及衛生有關的學科,55
2015/16,香港理工大學,研究院研究課程,全日制,語言及相關科目,26
2015/16,香港理工大學,研究院研究課程,全日制,數學科學,24
2015/16,香港理工大學,研究院研究課程,全日制,藝術、設計及演藝,18
2015/16,香港科技大學,學士學位課程,全日制,人文學科,66
2015/16,香港科技大學,學士學位課程,全日制,工商管理,2824
2015/16,香港科技大學,學士學位課程,全日制,工程及科技,2965
2015/16,香港科技大學,學士學位課程,全日制,生物科學,421
2015/16,香港科技大學,學士學位課程,全日制,物理科學,1103
2015/16,香港科技大學,學士學位課程,全日制,社會科學,560
2015/16,香港科技大學,學士學位課程,全日制,電腦科學及資訊科技,491
2015/16,香港科技大學,學士學位課程,全日制,語言及相關科目,40
2015/16,香港科技大學,學士學位課程,全日制,數學科學,535
2015/16,香港科技大學,研究院研究課程,全日制,人文學科,22
2015/16,香港科技大學,研究院研究課程,全日制,工商管理,61
2015/16,香港科技大學,研究院研究課程,全日制,工程及科技,735
2015/16,香港科技大學,研究院研究課程,全日制,生物科學,162
2015/16,香港科技大學,研究院研究課程,全日制,物理科學,204
2015/16,香港科技大學,研究院研究課程,全日制,社會科學,57
2015/16,香港科技大學,研究院研究課程,全日制,電腦科學及資訊科技,72
2015/16,香港科技大學,研究院研究課程,全日制,數學科學,73
2015/16,香港大學,學士學位課程,全日制,人文學科,555
2015/16,香港大學,學士學位課程,全日制,工商管理,1671
2015/16,香港大學,學士學位課程,全日制,工程及科技,2199
2015/16,香港大學,學士學位課程,全日制,牙醫學,320
2015/16,香港大學,學士學位課程,全日制,生物科學,731
2015/16,香港大學,學士學位課程,全日制,法律,780
2015/16,香港大學,學士學位課程,全日制,物理科學,614
2015/16,香港大學,學士學位課程,全日制,社會科學,2434
2015/16,香港大學,學士學位課程,全日制,建築學及城市規劃,703
2015/16,香港大學,學士學位課程,全日制,教育,488
2015/16,香港大學,學士學位課程,全日制,電腦科學及資訊科技,345
2015/16,香港大學,學士學位課程,全日制,與醫學及衛生有關的學科,1619
2015/16,香港大學,學士學位課程,全日制,語言及相關科目,1171
2015/16,香港大學,學士學位課程,全日制,數學科學,714
2015/16,香港大學,學士學位課程,全日制,醫學,1230
2015/16,香港大學,學士學位課程,全日制,藝術、設計及演藝,143
2015/16,香港大學,學士學位課程,全日制,媒體、新聞及傳播,122
2015/16,香港大學,研究院修課課程,全日制,法律,132
2015/16,香港大學,研究院修課課程,全日制,社會科學,39
2015/16,香港大學,研究院修課課程,全日制,建築學及城市規劃,215
2015/16,香港大學,研究院修課課程,全日制,教育,123
2015/16,香港大學,研究院修課課程,全日制,與醫學及衛生有關的學科,8
2015/16,香港大學,研究院修課課程,全日制,醫學,3
2015/16,香港大學,研究院修課課程,兼讀制,法律,24
2015/16,香港大學,研究院修課課程,兼讀制,教育,440
2015/16,香港大學,研究院研究課程,全日制,人文學科,58
2015/16,香港大學,研究院研究課程,全日制,工商管理,26
2015/16,香港大學,研究院研究課程,全日制,工程及科技,372
2015/16,香港大學,研究院研究課程,全日制,牙醫學,67
2015/16,香港大學,研究院研究課程,全日制,生物科學,133
2015/16,香港大學,研究院研究課程,全日制,法律,31
2015/16,香港大學,研究院研究課程,全日制,物理科學,229
2015/16,香港大學,研究院研究課程,全日制,社會科學,204
2015/16,香港大學,研究院研究課程,全日制,建築學及城市規劃,81
2015/16,香港大學,研究院研究課程,全日制,教育,154
2015/16,香港大學,研究院研究課程,全日制,電腦科學及資訊科技,96
2015/16,香港大學,研究院研究課程,全日制,與醫學及衛生有關的學科,30
2015/16,香港大學,研究院研究課程,全日制,語言及相關科目,79
2015/16,香港大學,研究院研究課程,全日制,數學科學,71
2015/16,香港大學,研究院研究課程,全日制,醫學,440
2015/16,香港大學,研究院研究課程,全日制,藝術、設計及演藝,18
2015/16,香港大學,研究院研究課程,全日制,媒體、新聞及傳播,2
2015/16,香港大學,研究院研究課程,兼讀制,牙醫學,1
2015/16,香港大學,研究院研究課程,兼讀制,教育,2
2016/17,香港城市大學,副學位課程,全日制,工程及科技,535
2016/17,香港城市大學,副學位課程,全日制,建築學及城市規劃,368
2016/17,香港城市大學,學士學位課程,全日制,人文學科,155
2016/17,香港城市大學,學士學位課程,全日制,工商管理,3982
2016/17,香港城市大學,學士學位課程,全日制,工程及科技,2237
2016/17,香港城市大學,學士學位課程,全日制,生物科學,178
2016/17,香港城市大學,學士學位課程,全日制,法律,229
2016/17,香港城市大學,學士學位課程,全日制,物理科學,590
2016/17,香港城市大學,學士學位課程,全日制,社會科學,1705
2016/17,香港城市大學,學士學位課程,全日制,建築學及城市規劃,226
2016/17,香港城市大學,學士學位課程,全日制,電腦科學及資訊科技,998
2016/17,香港城市大學,學士學位課程,全日制,與醫學及衛生有關的學科,102
2016/17,香港城市大學,學士學位課程,全日制,語言及相關科目,842
2016/17,香港城市大學,學士學位課程,全日制,數學科學,269
2016/17,香港城市大學,學士學位課程,全日制,藝術、設計及演藝,585
2016/17,香港城市大學,學士學位課程,全日制,媒體、新聞及傳播,325
2016/17,香港城市大學,研究院修課課程,全日制,法律,71
2016/17,香港城市大學,研究院研究課程,全日制,人文學科,7
2016/17,香港城市大學,研究院研究課程,全日制,工商管理,93
2016/17,香港城市大學,研究院研究課程,全日制,工程及科技,381
2016/17,香港城市大學,研究院研究課程,全日制,生物科學,34
2016/17,香港城市大學,研究院研究課程,全日制,法律,4
2016/17,香港城市大學,研究院研究課程,全日制,物理科學,109
2016/17,香港城市大學,研究院研究課程,全日制,社會科學,60
2016/17,香港城市大學,研究院研究課程,全日制,建築學及城市規劃,10
2016/17,香港城市大學,研究院研究課程,全日制,電腦科學及資訊科技,97
2016/17,香港城市大學,研究院研究課程,全日制,與醫學及衛生有關的學科,15
2016/17,香港城市大學,研究院研究課程,全日制,語言及相關科目,28
2016/17,香港城市大學,研究院研究課程,全日制,數學科學,30
2016/17,香港城市大學,研究院研究課程,全日制,醫學,15
2016/17,香港城市大學,研究院研究課程,全日制,藝術、設計及演藝,29
2016/17,香港城市大學,研究院研究課程,全日制,媒體、新聞及傳播,16
2016/17,香港浸會大學,學士學位課程,全日制,人文學科,634
2016/17,香港浸會大學,學士學位課程,全日制,工商管理,1194
2016/17,香港浸會大學,學士學位課程,全日制,生物科學,255
2016/17,香港浸會大學,學士學位課程,全日制,物理科學,308
2016/17,香港浸會大學,學士學位課程,全日制,社會科學,1118
2016/17,香港浸會大學,學士學位課程,全日制,教育,576
2016/17,香港浸會大學,學士學位課程,全日制,電腦科學及資訊科技,302
2016/17,香港浸會大學,學士學位課程,全日制,與醫學及衛生有關的學科,282
2016/17,香港浸會大學,學士學位課程,全日制,語言及相關科目,554
2016/17,香港浸會大學,學士學位課程,全日制,數學科學,237
2016/17,香港浸會大學,學士學位課程,全日制,藝術、設計及演藝,512
2016/17,香港浸會大學,學士學位課程,全日制,媒體、新聞及傳播,775
2016/17,香港浸會大學,研究院修課課程,全日制,教育,10
2016/17,香港浸會大學,研究院修課課程,兼讀制,教育,332
2016/17,香港浸會大學,研究院研究課程,全日制,人文學科,29
2016/17,香港浸會大學,研究院研究課程,全日制,工商管理,19
2016/17,香港浸會大學,研究院研究課程,全日制,工程及科技,1
2016/17,香港浸會大學,研究院研究課程,全日制,生物科學,12
2016/17,香港浸會大學,研究院研究課程,全日制,物理科學,75
2016/17,香港浸會大學,研究院研究課程,全日制,社會科學,30
2016/17,香港浸會大學,研究院研究課程,全日制,建築學及城市規劃,1
2016/17,香港浸會大學,研究院研究課程,全日制,教育,7
2016/17,香港浸會大學,研究院研究課程,全日制,電腦科學及資訊科技,19
2016/17,香港浸會大學,研究院研究課程,全日制,與醫學及衛生有關的學科,21
2016/17,香港浸會大學,研究院研究課程,全日制,語言及相關科目,16
2016/17,香港浸會大學,研究院研究課程,全日制,數學科學,20
2016/17,香港浸會大學,研究院研究課程,全日制,醫學,3
2016/17,香港浸會大學,研究院研究課程,全日制,藝術、設計及演藝,8
2016/17,香港浸會大學,研究院研究課程,全日制,媒體、新聞及傳播,11
2016/17,嶺南大學,學士學位課程,全日制,人文學科,524
2016/17,嶺南大學,學士學位課程,全日制,工商管理,874
2016/17,嶺南大學,學士學位課程,全日制,社會科學,583
2016/17,嶺南大學,學士學位課程,全日制,語言及相關科目,615
2016/17,嶺南大學,研究院研究課程,全日制,人文學科,22
2016/17,嶺南大學,研究院研究課程,全日制,工商管理,18
2016/17,嶺南大學,研究院研究課程,全日制,社會科學,20
2016/17,嶺南大學,研究院研究課程,全日制,語言及相關科目,12
2016/17,香港中文大學,學士學位課程,全日制,人文學科,621
2016/17,香港中文大學,學士學位課程,全日制,工商管理,3137
2016/17,香港中文大學,學士學位課程,全日制,工程及科技,1710
2016/17,香港中文大學,學士學位課程,全日制,生物科學,869
2016/17,香港中文大學,學士學位課程,全日制,法律,339
2016/17,香港中文大學,學士學位課程,全日制,物理科學,731
2016/17,香港中文大學,學士學位課程,全日制,社會科學,2040
2016/17,香港中文大學,學士學位課程,全日制,建築學及城市規劃,276
2016/17,香港中文大學,學士學位課程,全日制,教育,378
2016/17,香港中文大學,學士學位課程,全日制,電腦科學及資訊科技,525
2016/17,香港中文大學,學士學位課程,全日制,與醫學及衛生有關的學科,1764
2016/17,香港中文大學,學士學位課程,全日制,語言及相關科目,1200
2016/17,香港中文大學,學士學位課程,全日制,數學科學,972
2016/17,香港中文大學,學士學位課程,全日制,醫學,1403
2016/17,香港中文大學,學士學位課程,全日制,藝術、設計及演藝,357
2016/17,香港中文大學,學士學位課程,全日制,媒體、新聞及傳播,411
2016/17,香港中文大學,研究院修課課程,全日制,法律,51
2016/17,香港中文大學,研究院修課課程,全日制,社會科學,40
2016/17,香港中文大學,研究院修課課程,全日制,建築學及城市規劃,79
2016/17,香港中文大學,研究院修課課程,全日制,教育,199
2016/17,香港中文大學,研究院修課課程,兼讀制,教育,556
2016/17,香港中文大學,研究院研究課程,全日制,人文學科,122
2016/17,香港中文大學,研究院研究課程,全日制,工商管理,60
2016/17,香港中文大學,研究院研究課程,全日制,工程及科技,344
2016/17,香港中文大學,研究院研究課程,全日制,生物科學,152
2016/17,香港中文大學,研究院研究課程,全日制,法律,17
2016/17,香港中文大學,研究院研究課程,全日制,物理科學,232
2016/17,香港中文大學,研究院研究課程,全日制,社會科學,258
2016/17,香港中文大學,研究院研究課程,全日制,建築學及城市規劃,15
2016/17,香港中文大學,研究院研究課程,全日制,教育,38
2016/17,香港中文大學,研究院研究課程,全日制,電腦科學及資訊科技,99
2016/17,香港中文大學,研究院研究課程,全日制,與醫學及衛生有關的學科,70
2016/17,香港中文大學,研究院研究課程,全日制,語言及相關科目,98
2016/17,香港中文大學,研究院研究課程,全日制,數學科學,104
2016/17,香港中文大學,研究院研究課程,全日制,醫學,339
2016/17,香港中文大學,研究院研究課程,全日制,藝術、設計及演藝,21
2016/17,香港中文大學,研究院研究課程,全日制,媒體、新聞及傳播,32
2016/17,香港教育大學,副學位課程,全日制,人文學科,6
2016/17,香港教育大學,副學位課程,全日制,社會科學,6
2016/17,香港教育大學,副學位課程,全日制,教育,591
2016/17,香港教育大學,副學位課程,全日制,語言及相關科目,51
2016/17,香港教育大學,副學位課程,兼讀制,人文學科,9
2016/17,香港教育大學,副學位課程,兼讀制,生物科學,4
2016/17,香港教育大學,副學位課程,兼讀制,物理科學,14
2016/17,香港教育大學,副學位課程,兼讀制,社會科學,17
2016/17,香港教育大學,副學位課程,兼讀制,教育,1233
2016/17,香港教育大學,副學位課程,兼讀制,電腦科學及資訊科技,55
2016/17,香港教育大學,副學位課程,兼讀制,語言及相關科目,105
2016/17,香港教育大學,副學位課程,兼讀制,數學科學,54
2016/17,香港教育大學,副學位課程,兼讀制,藝術、設計及演藝,2
2016/17,香港教育大學,學士學位課程,全日制,人文學科,210
2016/17,香港教育大學,學士學位課程,全日制,工商管理,37
2016/17,香港教育大學,學士學位課程,全日制,生物科學,48
2016/17,香港教育大學,學士學位課程,全日制,物理科學,144
2016/17,香港教育大學,學士學位課程,全日制,社會科學,363
2016/17,香港教育大學,學士學位課程,全日制,教育,1203
2016/17,香港教育大學,學士學位課程,全日制,電腦科學及資訊科技,68
2016/17,香港教育大學,學士學位課程,全日制,語言及相關科目,1085
2016/17,香港教育大學,學士學位課程,全日制,數學科學,173
2016/17,香港教育大學,學士學位課程,全日制,藝術、設計及演藝,357
2016/17,香港教育大學,學士學位課程,兼讀制,人文學科,16
2016/17,香港教育大學,學士學位課程,兼讀制,社會科學,23
2016/17,香港教育大學,學士學位課程,兼讀制,教育,1351
2016/17,香港教育大學,學士學位課程,兼讀制,電腦科學及資訊科技,1
2016/17,香港教育大學,學士學位課程,兼讀制,語言及相關科目,140
2016/17,香港教育大學,學士學位課程,兼讀制,數學科學,7
2016/17,香港教育大學,學士學位課程,兼讀制,藝術、設計及演藝,19
2016/17,香港教育大學,研究院修課課程,全日制,人文學科,2
2016/17,香港教育大學,研究院修課課程,全日制,生物科學,2
2016/17,香港教育大學,研究院修課課程,全日制,物理科學,5
2016/17,香港教育大學,研究院修課課程,全日制,社會科學,16
2016/17,香港教育大學,研究院修課課程,全日制,教育,90
2016/17,香港教育大學,研究院修課課程,全日制,電腦科學及資訊科技,3
2016/17,香港教育大學,研究院修課課程,全日制,語言及相關科目,28
2016/17,香港教育大學,研究院修課課程,全日制,數學科學,13
2016/17,香港教育大學,研究院修課課程,全日制,藝術、設計及演藝,12
2016/17,香港教育大學,研究院修課課程,兼讀制,人文學科,8
2016/17,香港教育大學,研究院修課課程,兼讀制,工商管理,4
2016/17,香港教育大學,研究院修課課程,兼讀制,生物科學,8
2016/17,香港教育大學,研究院修課課程,兼讀制,物理科學,25
2016/17,香港教育大學,研究院修課課程,兼讀制,社會科學,60
2016/17,香港教育大學,研究院修課課程,兼讀制,教育,492
2016/17,香港教育大學,研究院修課課程,兼讀制,電腦科學及資訊科技,16
2016/17,香港教育大學,研究院修課課程,兼讀制,語言及相關科目,85
2016/17,香港教育大學,研究院修課課程,兼讀制,數學科學,42
2016/17,香港教育大學,研究院研究課程,全日制,教育,62
2016/17,香港理工大學,副學位課程,全日制,工商管理,322
2016/17,香港理工大學,副學位課程,全日制,工程及科技,1090
2016/17,香港理工大學,副學位課程,全日制,物理科學,258
2016/17,香港理工大學,副學位課程,全日制,建築學及城市規劃,247
2016/17,香港理工大學,副學位課程,全日制,電腦科學及資訊科技,55
2016/17,香港理工大學,副學位課程,全日制,藝術、設計及演藝,161
2016/17,香港理工大學,副學位課程,兼讀制,工商管理,2
2016/17,香港理工大學,學士學位課程,全日制,人文學科,28
2016/17,香港理工大學,學士學位課程,全日制,工商管理,3959
2016/17,香港理工大學,學士學位課程,全日制,工程及科技,3625
2016/17,香港理工大學,學士學位課程,全日制,生物科學,230
2016/17,香港理工大學,學士學位課程,全日制,物理科學,611
2016/17,香港理工大學,學士學位課程,全日制,社會科學,460
2016/17,香港理工大學,學士學位課程,全日制,建築學及城市規劃,670
2016/17,香港理工大學,學士學位課程,全日制,電腦科學及資訊科技,734
2016/17,香港理工大學,學士學位課程,全日制,與醫學及衛生有關的學科,2881
2016/17,香港理工大學,學士學位課程,全日制,語言及相關科目,498
2016/17,香港理工大學,學士學位課程,全日制,數學科學,145
2016/17,香港理工大學,學士學位課程,全日制,藝術、設計及演藝,961
2016/17,香港理工大學,研究院修課課程,全日制,社會科學,15
2016/17,香港理工大學,研究院研究課程,全日制,工商管理,84
2016/17,香港理工大學,研究院研究課程,全日制,工程及科技,309
2016/17,香港理工大學,研究院研究課程,全日制,生物科學,36
2016/17,香港理工大學,研究院研究課程,全日制,物理科學,90
2016/17,香港理工大學,研究院研究課程,全日制,社會科學,22
2016/17,香港理工大學,研究院研究課程,全日制,建築學及城市規劃,35
2016/17,香港理工大學,研究院研究課程,全日制,電腦科學及資訊科技,51
2016/17,香港理工大學,研究院研究課程,全日制,與醫學及衛生有關的學科,52
2016/17,香港理工大學,研究院研究課程,全日制,語言及相關科目,24
2016/17,香港理工大學,研究院研究課程,全日制,數學科學,23
2016/17,香港理工大學,研究院研究課程,全日制,藝術、設計及演藝,17
2016/17,香港科技大學,學士學位課程,全日制,人文學科,69
2016/17,香港科技大學,學士學位課程,全日制,工商管理,2892
2016/17,香港科技大學,學士學位課程,全日制,工程及科技,3030
2016/17,香港科技大學,學士學位課程,全日制,生物科學,443
2016/17,香港科技大學,學士學位課程,全日制,物理科學,1124
2016/17,香港科技大學,學士學位課程,全日制,社會科學,537
2016/17,香港科技大學,學士學位課程,全日制,電腦科學及資訊科技,509
2016/17,香港科技大學,學士學位課程,全日制,語言及相關科目,42
2016/17,香港科技大學,學士學位課程,全日制,數學科學,560
2016/17,香港科技大學,研究院研究課程,全日制,人文學科,29
2016/17,香港科技大學,研究院研究課程,全日制,工商管理,66
2016/17,香港科技大學,研究院研究課程,全日制,工程及科技,765
2016/17,香港科技大學,研究院研究課程,全日制,生物科學,181
2016/17,香港科技大學,研究院研究課程,全日制,物理科學,204
2016/17,香港科技大學,研究院研究課程,全日制,社會科學,56
2016/17,香港科技大學,研究院研究課程,全日制,電腦科學及資訊科技,76
2016/17,香港科技大學,研究院研究課程,全日制,數學科學,74
2016/17,香港大學,學士學位課程,全日制,人文學科,554
2016/17,香港大學,學士學位課程,全日制,工商管理,1712
2016/17,香港大學,學士學位課程,全日制,工程及科技,2296
2016/17,香港大學,學士學位課程,全日制,牙醫學,340
2016/17,香港大學,學士學位課程,全日制,生物科學,736
2016/17,香港大學,學士學位課程,全日制,法律,713
2016/17,香港大學,學士學位課程,全日制,物理科學,628
2016/17,香港大學,學士學位課程,全日制,社會科學,2470
2016/17,香港大學,學士學位課程,全日制,建築學及城市規劃,721
2016/17,香港大學,學士學位課程,全日制,教育,493
2016/17,香港大學,學士學位課程,全日制,電腦科學及資訊科技,408
2016/17,香港大學,學士學位課程,全日制,與醫學及衛生有關的學科,1642
2016/17,香港大學,學士學位課程,全日制,語言及相關科目,1177
2016/17,香港大學,學士學位課程,全日制,數學科學,730
2016/17,香港大學,學士學位課程,全日制,醫學,1291
2016/17,香港大學,學士學位課程,全日制,藝術、設計及演藝,142
2016/17,香港大學,學士學位課程,全日制,媒體、新聞及傳播,120
2016/17,香港大學,研究院修課課程,全日制,法律,174
2016/17,香港大學,研究院修課課程,全日制,社會科學,46
2016/17,香港大學,研究院修課課程,全日制,建築學及城市規劃,211
2016/17,香港大學,研究院修課課程,全日制,教育,101
2016/17,香港大學,研究院修課課程,全日制,與醫學及衛生有關的學科,8
2016/17,香港大學,研究院修課課程,全日制,醫學,5
2016/17,香港大學,研究院修課課程,兼讀制,法律,37
2016/17,香港大學,研究院修課課程,兼讀制,教育,365
2016/17,香港大學,研究院研究課程,全日制,人文學科,55
2016/17,香港大學,研究院研究課程,全日制,工商管理,27
2016/17,香港大學,研究院研究課程,全日制,工程及科技,360
2016/17,香港大學,研究院研究課程,全日制,牙醫學,67
2016/17,香港大學,研究院研究課程,全日制,生物科學,120
2016/17,香港大學,研究院研究課程,全日制,法律,29
2016/17,香港大學,研究院研究課程,全日制,物理科學,220
2016/17,香港大學,研究院研究課程,全日制,社會科學,193
2016/17,香港大學,研究院研究課程,全日制,建築學及城市規劃,79
2016/17,香港大學,研究院研究課程,全日制,教育,141
2016/17,香港大學,研究院研究課程,全日制,電腦科學及資訊科技,98
2016/17,香港大學,研究院研究課程,全日制,與醫學及衛生有關的學科,37
2016/17,香港大學,研究院研究課程,全日制,語言及相關科目,80
2016/17,香港大學,研究院研究課程,全日制,數學科學,62
2016/17,香港大學,研究院研究課程,全日制,醫學,455
2016/17,香港大學,研究院研究課程,全日制,藝術、設計及演藝,15
2016/17,香港大學,研究院研究課程,全日制,媒體、新聞及傳播,2
2017/18,香港城市大學,副學位課程,全日制,工程及科技,442
2017/18,香港城市大學,副學位課程,全日制,建築學及城市規劃,340
2017/18,香港城市大學,學士學位課程,全日制,人文學科,188
2017/18,香港城市大學,學士學位課程,全日制,工商管理,3925
2017/18,香港城市大學,學士學位課程,全日制,工程及科技,2222
2017/18,香港城市大學,學士學位課程,全日制,生物科學,196
2017/18,香港城市大學,學士學位課程,全日制,法律,242
2017/18,香港城市大學,學士學位課程,全日制,物理科學,581
2017/18,香港城市大學,學士學位課程,全日制,社會科學,1724
2017/18,香港城市大學,學士學位課程,全日制,建築學及城市規劃,195
2017/18,香港城市大學,學士學位課程,全日制,電腦科學及資訊科技,1087
2017/18,香港城市大學,學士學位課程,全日制,與醫學及衛生有關的學科,132
2017/18,香港城市大學,學士學位課程,全日制,語言及相關科目,821
2017/18,香港城市大學,學士學位課程,全日制,數學科學,295
2017/18,香港城市大學,學士學位課程,全日制,藝術、設計及演藝,607
2017/18,香港城市大學,學士學位課程,全日制,媒體、新聞及傳播,325
2017/18,香港城市大學,研究院修課課程,全日制,法律,53
2017/18,香港城市大學,研究院研究課程,全日制,人文學科,8
2017/18,香港城市大學,研究院研究課程,全日制,工商管理,114
2017/18,香港城市大學,研究院研究課程,全日制,工程及科技,392
2017/18,香港城市大學,研究院研究課程,全日制,生物科學,27
2017/18,香港城市大學,研究院研究課程,全日制,法律,8
2017/18,香港城市大學,研究院研究課程,全日制,物理科學,133
2017/18,香港城市大學,研究院研究課程,全日制,社會科學,61
2017/18,香港城市大學,研究院研究課程,全日制,建築學及城市規劃,10
2017/18,香港城市大學,研究院研究課程,全日制,電腦科學及資訊科技,91
2017/18,香港城市大學,研究院研究課程,全日制,與醫學及衛生有關的學科,22
2017/18,香港城市大學,研究院研究課程,全日制,語言及相關科目,29
2017/18,香港城市大學,研究院研究課程,全日制,數學科學,30
2017/18,香港城市大學,研究院研究課程,全日制,醫學,22
2017/18,香港城市大學,研究院研究課程,全日制,藝術、設計及演藝,35
2017/18,香港城市大學,研究院研究課程,全日制,媒體、新聞及傳播,15
2017/18,香港城市大學,研究院研究課程,兼讀制,工程及科技,1
2017/18,香港浸會大學,學士學位課程,全日制,人文學科,628
2017/18,香港浸會大學,學士學位課程,全日制,工商管理,1269
2017/18,香港浸會大學,學士學位課程,全日制,生物科學,254
2017/18,香港浸會大學,學士學位課程,全日制,物理科學,287
2017/18,香港浸會大學,學士學位課程,全日制,社會科學,1114
2017/18,香港浸會大學,學士學位課程,全日制,教育,588
2017/18,香港浸會大學,學士學位課程,全日制,電腦科學及資訊科技,337
2017/18,香港浸會大學,學士學位課程,全日制,與醫學及衛生有關的學科,275
2017/18,香港浸會大學,學士學位課程,全日制,語言及相關科目,541
