﻿Academic Year,University,Level of Study,Mode of Study,Academic Programme Category,Student Enrolment (Headcount)
2015/16,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Medicine,315
2015/16,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Physical Sciences,225
2015/16,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Social Sciences,260
2015/16,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Studies Allied to Medicine and Health,71
2015/16,The Chinese University of Hong Kong,Research Postgraduate,Full-time,"Media, Journalism and Communications",34
2015/16,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Architecture and Town Planning,80
2015/16,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Education,209
2015/16,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Law,36
2015/16,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Social Sciences,39
2015/16,The Chinese University of Hong Kong,Taught Postgraduate,Part-time,Education,673
2015/16,The Chinese University of Hong Kong,Undergraduate,Full-time,Architecture and Town Planning,270
2015/16,The Chinese University of Hong Kong,Undergraduate,Full-time,"Arts, Design and Performing Arts",364
2015/16,The Chinese University of Hong Kong,Undergraduate,Full-time,Biological Sciences,864
2015/16,The Chinese University of Hong Kong,Undergraduate,Full-time,Business and Management Studies,3144
2015/16,The Chinese University of Hong Kong,Undergraduate,Full-time,Computer Science and Information Technology,460
2015/16,The Chinese University of Hong Kong,Undergraduate,Full-time,Education,370
2015/16,The Chinese University of Hong Kong,Undergraduate,Full-time,Engineering and Technology,1801
2015/16,The Chinese University of Hong Kong,Undergraduate,Full-time,Humanities,611
2015/16,The Chinese University of Hong Kong,Undergraduate,Full-time,Languages and Related Studies,1191
2015/16,The Chinese University of Hong Kong,Undergraduate,Full-time,Law,347
2015/16,The Chinese University of Hong Kong,Undergraduate,Full-time,Mathematical Sciences,988
2015/16,The Chinese University of Hong Kong,Undergraduate,Full-time,Medicine,1314
2015/16,The Chinese University of Hong Kong,Undergraduate,Full-time,Physical Sciences,734
2015/16,The Chinese University of Hong Kong,Undergraduate,Full-time,Social Sciences,1995
2015/16,The Chinese University of Hong Kong,Undergraduate,Full-time,Studies Allied to Medicine and Health,1736
2015/16,The Chinese University of Hong Kong,Undergraduate,Full-time,"Media, Journalism and Communications",399
2015/16,The Education University of Hong Kong,Research Postgraduate,Full-time,Education,38
2015/16,The Education University of Hong Kong,Sub-degree,Full-time,Computer Science and Information Technology,26
2015/16,The Education University of Hong Kong,Sub-degree,Full-time,Education,531
2015/16,The Education University of Hong Kong,Sub-degree,Full-time,Humanities,6
2015/16,The Education University of Hong Kong,Sub-degree,Full-time,Languages and Related Studies,26
2015/16,The Education University of Hong Kong,Sub-degree,Full-time,Social Sciences,6
2015/16,The Education University of Hong Kong,Sub-degree,Part-time,Biological Sciences,4
2015/16,The Education University of Hong Kong,Sub-degree,Part-time,Computer Science and Information Technology,38
2015/16,The Education University of Hong Kong,Sub-degree,Part-time,Education,1243
2015/16,The Education University of Hong Kong,Sub-degree,Part-time,Languages and Related Studies,238
2015/16,The Education University of Hong Kong,Sub-degree,Part-time,Mathematical Sciences,86
2015/16,The Education University of Hong Kong,Sub-degree,Part-time,Physical Sciences,12
2015/16,The Education University of Hong Kong,Sub-degree,Part-time,Social Sciences,11
2015/16,The Education University of Hong Kong,Taught Postgraduate,Full-time,"Arts, Design and Performing Arts",10
2015/16,The Education University of Hong Kong,Taught Postgraduate,Full-time,Biological Sciences,2
2015/16,The Education University of Hong Kong,Taught Postgraduate,Full-time,Education,77
2015/16,The Education University of Hong Kong,Taught Postgraduate,Full-time,Humanities,1
2015/16,The Education University of Hong Kong,Taught Postgraduate,Full-time,Languages and Related Studies,33
2015/16,The Education University of Hong Kong,Taught Postgraduate,Full-time,Mathematical Sciences,14
2015/16,The Education University of Hong Kong,Taught Postgraduate,Full-time,Physical Sciences,7
2015/16,The Education University of Hong Kong,Taught Postgraduate,Full-time,Social Sciences,16
2015/16,The Education University of Hong Kong,Taught Postgraduate,Part-time,Biological Sciences,8
2015/16,The Education University of Hong Kong,Taught Postgraduate,Part-time,Business and Management Studies,4
2015/16,The Education University of Hong Kong,Taught Postgraduate,Part-time,Computer Science and Information Technology,14
2015/16,The Education University of Hong Kong,Taught Postgraduate,Part-time,Education,495
2015/16,The Education University of Hong Kong,Taught Postgraduate,Part-time,Humanities,7
2015/16,The Education University of Hong Kong,Taught Postgraduate,Part-time,Languages and Related Studies,90
2015/16,The Education University of Hong Kong,Taught Postgraduate,Part-time,Mathematical Sciences,40
2015/16,The Education University of Hong Kong,Taught Postgraduate,Part-time,Physical Sciences,24
2015/16,The Education University of Hong Kong,Taught Postgraduate,Part-time,Social Sciences,53
2015/16,The Education University of Hong Kong,Undergraduate,Full-time,"Arts, Design and Performing Arts",349
2015/16,The Education University of Hong Kong,Undergraduate,Full-time,Biological Sciences,47
2015/16,The Education University of Hong Kong,Undergraduate,Full-time,Business and Management Studies,28
2015/16,The Education University of Hong Kong,Undergraduate,Full-time,Computer Science and Information Technology,69
2015/16,The Education University of Hong Kong,Undergraduate,Full-time,Education,1244
2015/16,The Education University of Hong Kong,Undergraduate,Full-time,Humanities,214
2015/16,The Education University of Hong Kong,Undergraduate,Full-time,Languages and Related Studies,997
2015/16,The Education University of Hong Kong,Undergraduate,Full-time,Mathematical Sciences,182
2015/16,The Education University of Hong Kong,Undergraduate,Full-time,Physical Sciences,141
2015/16,The Education University of Hong Kong,Undergraduate,Full-time,Social Sciences,354
2015/16,The Education University of Hong Kong,Undergraduate,Part-time,"Arts, Design and Performing Arts",51
2015/16,The Education University of Hong Kong,Undergraduate,Part-time,Biological Sciences,4
2015/16,The Education University of Hong Kong,Undergraduate,Part-time,Computer Science and Information Technology,1
2015/16,The Education University of Hong Kong,Undergraduate,Part-time,Education,1200
2015/16,The Education University of Hong Kong,Undergraduate,Part-time,Humanities,21
2015/16,The Education University of Hong Kong,Undergraduate,Part-time,Languages and Related Studies,179
2015/16,The Education University of Hong Kong,Undergraduate,Part-time,Mathematical Sciences,22
2015/16,The Education University of Hong Kong,Undergraduate,Part-time,Physical Sciences,11
2015/16,The Education University of Hong Kong,Undergraduate,Part-time,Social Sciences,39
2015/16,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Architecture and Town Planning,31
2015/16,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,"Arts, Design and Performing Arts",18
2015/16,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Biological Sciences,26
2015/16,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Business and Management Studies,74
2015/16,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Computer Science and Information Technology,48
2015/16,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Engineering and Technology,311
2015/16,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Languages and Related Studies,26
2015/16,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Mathematical Sciences,24
2015/16,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Physical Sciences,76
2015/16,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Social Sciences,24
2015/16,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Studies Allied to Medicine and Health,55
2015/16,The Hong Kong Polytechnic University,Sub-degree,Full-time,Architecture and Town Planning,232
2015/16,The Hong Kong Polytechnic University,Sub-degree,Full-time,"Arts, Design and Performing Arts",202
2015/16,The Hong Kong Polytechnic University,Sub-degree,Full-time,Business and Management Studies,370
2015/16,The Hong Kong Polytechnic University,Sub-degree,Full-time,Computer Science and Information Technology,52
2015/16,The Hong Kong Polytechnic University,Sub-degree,Full-time,Engineering and Technology,1116
2015/16,The Hong Kong Polytechnic University,Sub-degree,Full-time,Physical Sciences,241
2015/16,The Hong Kong Polytechnic University,Sub-degree,Full-time,Social Sciences,1
2015/16,The Hong Kong Polytechnic University,Sub-degree,Full-time,Studies Allied to Medicine and Health,6
2015/16,The Hong Kong Polytechnic University,Sub-degree,Part-time,Business and Management Studies,12
2015/16,The Hong Kong Polytechnic University,Sub-degree,Part-time,Engineering and Technology,22
2015/16,The Hong Kong Polytechnic University,Taught Postgraduate,Full-time,Social Sciences,13
2015/16,The Hong Kong Polytechnic University,Undergraduate,Full-time,Architecture and Town Planning,627
2015/16,The Hong Kong Polytechnic University,Undergraduate,Full-time,"Arts, Design and Performing Arts",949
2015/16,The Hong Kong Polytechnic University,Undergraduate,Full-time,Biological Sciences,209
2015/16,The Hong Kong Polytechnic University,Undergraduate,Full-time,Business and Management Studies,3967
2015/16,The Hong Kong Polytechnic University,Undergraduate,Full-time,Computer Science and Information Technology,730
2015/16,The Hong Kong Polytechnic University,Undergraduate,Full-time,Engineering and Technology,3395
2015/16,The Hong Kong Polytechnic University,Undergraduate,Full-time,Humanities,27
2015/16,The Hong Kong Polytechnic University,Undergraduate,Full-time,Languages and Related Studies,475
2015/16,The Hong Kong Polytechnic University,Undergraduate,Full-time,Mathematical Sciences,144
2015/16,The Hong Kong Polytechnic University,Undergraduate,Full-time,Physical Sciences,596
2015/16,The Hong Kong Polytechnic University,Undergraduate,Full-time,Social Sciences,448
2015/16,The Hong Kong Polytechnic University,Undergraduate,Full-time,Studies Allied to Medicine and Health,2810
2015/16,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Biological Sciences,162
2015/16,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Business and Management Studies,61
2015/16,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Computer Science and Information Technology,72
2015/16,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Engineering and Technology,735
2015/16,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Humanities,22
2015/16,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Mathematical Sciences,73
2015/16,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Physical Sciences,204
2015/16,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Social Sciences,57
2015/16,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Biological Sciences,421
2015/16,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Business and Management Studies,2824
2015/16,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Computer Science and Information Technology,491
2015/16,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Engineering and Technology,2965
2015/16,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Humanities,66
2015/16,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Languages and Related Studies,40
2015/16,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Mathematical Sciences,535
2015/16,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Physical Sciences,1103
2015/16,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Social Sciences,560
2015/16,The University of Hong Kong,Research Postgraduate,Full-time,Architecture and Town Planning,81
2015/16,The University of Hong Kong,Research Postgraduate,Full-time,"Arts, Design and Performing Arts",18
2015/16,The University of Hong Kong,Research Postgraduate,Full-time,Biological Sciences,133
2015/16,The University of Hong Kong,Research Postgraduate,Full-time,Business and Management Studies,26
2015/16,The University of Hong Kong,Research Postgraduate,Full-time,Computer Science and Information Technology,96
2015/16,The University of Hong Kong,Research Postgraduate,Full-time,Dentistry,67
2015/16,The University of Hong Kong,Research Postgraduate,Full-time,Education,154
2015/16,The University of Hong Kong,Research Postgraduate,Full-time,Engineering and Technology,372
2015/16,The University of Hong Kong,Research Postgraduate,Full-time,Humanities,58
2015/16,The University of Hong Kong,Research Postgraduate,Full-time,Languages and Related Studies,79
2015/16,The University of Hong Kong,Research Postgraduate,Full-time,Law,31
2015/16,The University of Hong Kong,Research Postgraduate,Full-time,Mathematical Sciences,71
2015/16,The University of Hong Kong,Research Postgraduate,Full-time,Medicine,440
2015/16,The University of Hong Kong,Research Postgraduate,Full-time,Physical Sciences,229
2015/16,The University of Hong Kong,Research Postgraduate,Full-time,Social Sciences,204
2015/16,The University of Hong Kong,Research Postgraduate,Full-time,Studies Allied to Medicine and Health,30
2015/16,The University of Hong Kong,Research Postgraduate,Full-time,"Media, Journalism and Communications",2
2015/16,The University of Hong Kong,Research Postgraduate,Part-time,Dentistry,1
2015/16,The University of Hong Kong,Research Postgraduate,Part-time,Education,2
2015/16,The University of Hong Kong,Taught Postgraduate,Full-time,Architecture and Town Planning,215
2015/16,The University of Hong Kong,Taught Postgraduate,Full-time,Education,123
2015/16,The University of Hong Kong,Taught Postgraduate,Full-time,Law,132
2015/16,The University of Hong Kong,Taught Postgraduate,Full-time,Medicine,3
2015/16,The University of Hong Kong,Taught Postgraduate,Full-time,Social Sciences,39
2015/16,The University of Hong Kong,Taught Postgraduate,Full-time,Studies Allied to Medicine and Health,8
2015/16,The University of Hong Kong,Taught Postgraduate,Part-time,Education,440
2015/16,The University of Hong Kong,Taught Postgraduate,Part-time,Law,24
2015/16,The University of Hong Kong,Undergraduate,Full-time,Architecture and Town Planning,703
2015/16,The University of Hong Kong,Undergraduate,Full-time,"Arts, Design and Performing Arts",143
2015/16,The University of Hong Kong,Undergraduate,Full-time,Biological Sciences,731
2015/16,The University of Hong Kong,Undergraduate,Full-time,Business and Management Studies,1671
2015/16,The University of Hong Kong,Undergraduate,Full-time,Computer Science and Information Technology,345
2015/16,The University of Hong Kong,Undergraduate,Full-time,Dentistry,320
2015/16,The University of Hong Kong,Undergraduate,Full-time,Education,488
2015/16,The University of Hong Kong,Undergraduate,Full-time,Engineering and Technology,2199
2015/16,The University of Hong Kong,Undergraduate,Full-time,Humanities,555
2015/16,The University of Hong Kong,Undergraduate,Full-time,Languages and Related Studies,1171
2015/16,The University of Hong Kong,Undergraduate,Full-time,Law,780
2015/16,The University of Hong Kong,Undergraduate,Full-time,Mathematical Sciences,714
2015/16,The University of Hong Kong,Undergraduate,Full-time,Medicine,1230
2015/16,The University of Hong Kong,Undergraduate,Full-time,Physical Sciences,614
2015/16,The University of Hong Kong,Undergraduate,Full-time,Social Sciences,2434
2015/16,The University of Hong Kong,Undergraduate,Full-time,Studies Allied to Medicine and Health,1619
2015/16,The University of Hong Kong,Undergraduate,Full-time,"Media, Journalism and Communications",122
2016/17,City University of Hong Kong,Research Postgraduate,Full-time,Architecture and Town Planning,10
2016/17,City University of Hong Kong,Research Postgraduate,Full-time,"Arts, Design and Performing Arts",29
2016/17,City University of Hong Kong,Research Postgraduate,Full-time,Biological Sciences,34
2016/17,City University of Hong Kong,Research Postgraduate,Full-time,Business and Management Studies,93
2016/17,City University of Hong Kong,Research Postgraduate,Full-time,Computer Science and Information Technology,97
2016/17,City University of Hong Kong,Research Postgraduate,Full-time,Engineering and Technology,381
2016/17,City University of Hong Kong,Research Postgraduate,Full-time,Humanities,7
2016/17,City University of Hong Kong,Research Postgraduate,Full-time,Languages and Related Studies,28
2016/17,City University of Hong Kong,Research Postgraduate,Full-time,Law,4
2016/17,City University of Hong Kong,Research Postgraduate,Full-time,Mathematical Sciences,30
2016/17,City University of Hong Kong,Research Postgraduate,Full-time,Medicine,15
2016/17,City University of Hong Kong,Research Postgraduate,Full-time,Physical Sciences,109
2016/17,City University of Hong Kong,Research Postgraduate,Full-time,Social Sciences,60
2016/17,City University of Hong Kong,Research Postgraduate,Full-time,Studies Allied to Medicine and Health,15
2016/17,City University of Hong Kong,Research Postgraduate,Full-time,"Media, Journalism and Communications",16
2016/17,City University of Hong Kong,Sub-degree,Full-time,Architecture and Town Planning,368
2016/17,City University of Hong Kong,Sub-degree,Full-time,Engineering and Technology,535
2016/17,City University of Hong Kong,Taught Postgraduate,Full-time,Law,71
2016/17,City University of Hong Kong,Undergraduate,Full-time,Architecture and Town Planning,226
2016/17,City University of Hong Kong,Undergraduate,Full-time,"Arts, Design and Performing Arts",585
2016/17,City University of Hong Kong,Undergraduate,Full-time,Biological Sciences,178
2016/17,City University of Hong Kong,Undergraduate,Full-time,Business and Management Studies,3982
2016/17,City University of Hong Kong,Undergraduate,Full-time,Computer Science and Information Technology,998
2016/17,City University of Hong Kong,Undergraduate,Full-time,Engineering and Technology,2237
2016/17,City University of Hong Kong,Undergraduate,Full-time,Humanities,155
2016/17,City University of Hong Kong,Undergraduate,Full-time,Languages and Related Studies,842
2016/17,City University of Hong Kong,Undergraduate,Full-time,Law,229
2016/17,City University of Hong Kong,Undergraduate,Full-time,Mathematical Sciences,269
2016/17,City University of Hong Kong,Undergraduate,Full-time,Physical Sciences,590
2016/17,City University of Hong Kong,Undergraduate,Full-time,Social Sciences,1705
2016/17,City University of Hong Kong,Undergraduate,Full-time,Studies Allied to Medicine and Health,102
2016/17,City University of Hong Kong,Undergraduate,Full-time,"Media, Journalism and Communications",325
2016/17,Hong Kong Baptist University,Research Postgraduate,Full-time,Architecture and Town Planning,1
2016/17,Hong Kong Baptist University,Research Postgraduate,Full-time,"Arts, Design and Performing Arts",8
2016/17,Hong Kong Baptist University,Research Postgraduate,Full-time,Biological Sciences,12
2016/17,Hong Kong Baptist University,Research Postgraduate,Full-time,Business and Management Studies,19
2016/17,Hong Kong Baptist University,Research Postgraduate,Full-time,Computer Science and Information Technology,19
2016/17,Hong Kong Baptist University,Research Postgraduate,Full-time,Education,7
2016/17,Hong Kong Baptist University,Research Postgraduate,Full-time,Engineering and Technology,1
2016/17,Hong Kong Baptist University,Research Postgraduate,Full-time,Humanities,29
2016/17,Hong Kong Baptist University,Research Postgraduate,Full-time,Languages and Related Studies,16
2016/17,Hong Kong Baptist University,Research Postgraduate,Full-time,Mathematical Sciences,20
2016/17,Hong Kong Baptist University,Research Postgraduate,Full-time,Medicine,3
2016/17,Hong Kong Baptist University,Research Postgraduate,Full-time,Physical Sciences,75
2016/17,Hong Kong Baptist University,Research Postgraduate,Full-time,Social Sciences,30
2016/17,Hong Kong Baptist University,Research Postgraduate,Full-time,Studies Allied to Medicine and Health,21
2016/17,Hong Kong Baptist University,Research Postgraduate,Full-time,"Media, Journalism and Communications",11
2016/17,Hong Kong Baptist University,Taught Postgraduate,Full-time,Education,10
2016/17,Hong Kong Baptist University,Taught Postgraduate,Part-time,Education,332
2016/17,Hong Kong Baptist University,Undergraduate,Full-time,"Arts, Design and Performing Arts",512
2016/17,Hong Kong Baptist University,Undergraduate,Full-time,Biological Sciences,255
2016/17,Hong Kong Baptist University,Undergraduate,Full-time,Business and Management Studies,1194
2016/17,Hong Kong Baptist University,Undergraduate,Full-time,Computer Science and Information Technology,302
2016/17,Hong Kong Baptist University,Undergraduate,Full-time,Education,576
2016/17,Hong Kong Baptist University,Undergraduate,Full-time,Humanities,634
2016/17,Hong Kong Baptist University,Undergraduate,Full-time,Languages and Related Studies,554
2016/17,Hong Kong Baptist University,Undergraduate,Full-time,Mathematical Sciences,237
2016/17,Hong Kong Baptist University,Undergraduate,Full-time,Physical Sciences,308
2016/17,Hong Kong Baptist University,Undergraduate,Full-time,Social Sciences,1118
2016/17,Hong Kong Baptist University,Undergraduate,Full-time,Studies Allied to Medicine and Health,282
2016/17,Hong Kong Baptist University,Undergraduate,Full-time,"Media, Journalism and Communications",775
2016/17,Lingnan University,Research Postgraduate,Full-time,Business and Management Studies,18
2016/17,Lingnan University,Research Postgraduate,Full-time,Humanities,22
2016/17,Lingnan University,Research Postgraduate,Full-time,Languages and Related Studies,12
2016/17,Lingnan University,Research Postgraduate,Full-time,Social Sciences,20
2016/17,Lingnan University,Undergraduate,Full-time,Business and Management Studies,874
2016/17,Lingnan University,Undergraduate,Full-time,Humanities,524
2016/17,Lingnan University,Undergraduate,Full-time,Languages and Related Studies,615
2016/17,Lingnan University,Undergraduate,Full-time,Social Sciences,583
2016/17,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Architecture and Town Planning,15
2016/17,The Chinese University of Hong Kong,Research Postgraduate,Full-time,"Arts, Design and Performing Arts",21
2016/17,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Biological Sciences,152
2016/17,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Business and Management Studies,60
2016/17,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Computer Science and Information Technology,99
2016/17,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Education,38
2016/17,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Engineering and Technology,344
2016/17,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Humanities,122
2016/17,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Languages and Related Studies,98
2016/17,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Law,17
2016/17,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Mathematical Sciences,104
2016/17,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Medicine,339
2016/17,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Physical Sciences,232
2016/17,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Social Sciences,258
2016/17,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Studies Allied to Medicine and Health,70
2016/17,The Chinese University of Hong Kong,Research Postgraduate,Full-time,"Media, Journalism and Communications",32
2016/17,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Architecture and Town Planning,79
2016/17,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Education,199
2016/17,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Law,51
2016/17,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Social Sciences,40
2016/17,The Chinese University of Hong Kong,Taught Postgraduate,Part-time,Education,556
2016/17,The Chinese University of Hong Kong,Undergraduate,Full-time,Architecture and Town Planning,276
2016/17,The Chinese University of Hong Kong,Undergraduate,Full-time,"Arts, Design and Performing Arts",357
2016/17,The Chinese University of Hong Kong,Undergraduate,Full-time,Biological Sciences,869
2016/17,The Chinese University of Hong Kong,Undergraduate,Full-time,Business and Management Studies,3137
2016/17,The Chinese University of Hong Kong,Undergraduate,Full-time,Computer Science and Information Technology,525
2016/17,The Chinese University of Hong Kong,Undergraduate,Full-time,Education,378
2016/17,The Chinese University of Hong Kong,Undergraduate,Full-time,Engineering and Technology,1710
2016/17,The Chinese University of Hong Kong,Undergraduate,Full-time,Humanities,621
2016/17,The Chinese University of Hong Kong,Undergraduate,Full-time,Languages and Related Studies,1200
2016/17,The Chinese University of Hong Kong,Undergraduate,Full-time,Law,339
2016/17,The Chinese University of Hong Kong,Undergraduate,Full-time,Mathematical Sciences,972
2016/17,The Chinese University of Hong Kong,Undergraduate,Full-time,Medicine,1403
2016/17,The Chinese University of Hong Kong,Undergraduate,Full-time,Physical Sciences,731
2016/17,The Chinese University of Hong Kong,Undergraduate,Full-time,Social Sciences,2040
2016/17,The Chinese University of Hong Kong,Undergraduate,Full-time,Studies Allied to Medicine and Health,1764
2016/17,The Chinese University of Hong Kong,Undergraduate,Full-time,"Media, Journalism and Communications",411
2016/17,The Education University of Hong Kong,Research Postgraduate,Full-time,Education,62
2016/17,The Education University of Hong Kong,Sub-degree,Full-time,Education,591
2016/17,The Education University of Hong Kong,Sub-degree,Full-time,Humanities,6
2016/17,The Education University of Hong Kong,Sub-degree,Full-time,Languages and Related Studies,51
2016/17,The Education University of Hong Kong,Sub-degree,Full-time,Social Sciences,6
2016/17,The Education University of Hong Kong,Sub-degree,Part-time,"Arts, Design and Performing Arts",2
2016/17,The Education University of Hong Kong,Sub-degree,Part-time,Biological Sciences,4
2016/17,The Education University of Hong Kong,Sub-degree,Part-time,Computer Science and Information Technology,55
2016/17,The Education University of Hong Kong,Sub-degree,Part-time,Education,1233
2016/17,The Education University of Hong Kong,Sub-degree,Part-time,Humanities,9
2016/17,The Education University of Hong Kong,Sub-degree,Part-time,Languages and Related Studies,105
2016/17,The Education University of Hong Kong,Sub-degree,Part-time,Mathematical Sciences,54
2016/17,The Education University of Hong Kong,Sub-degree,Part-time,Physical Sciences,14
2016/17,The Education University of Hong Kong,Sub-degree,Part-time,Social Sciences,17
2016/17,The Education University of Hong Kong,Taught Postgraduate,Full-time,"Arts, Design and Performing Arts",12
2016/17,The Education University of Hong Kong,Taught Postgraduate,Full-time,Biological Sciences,2
2016/17,The Education University of Hong Kong,Taught Postgraduate,Full-time,Computer Science and Information Technology,3
2016/17,The Education University of Hong Kong,Taught Postgraduate,Full-time,Education,90
2016/17,The Education University of Hong Kong,Taught Postgraduate,Full-time,Humanities,2
2016/17,The Education University of Hong Kong,Taught Postgraduate,Full-time,Languages and Related Studies,28
2016/17,The Education University of Hong Kong,Taught Postgraduate,Full-time,Mathematical Sciences,13
2016/17,The Education University of Hong Kong,Taught Postgraduate,Full-time,Physical Sciences,5
2016/17,The Education University of Hong Kong,Taught Postgraduate,Full-time,Social Sciences,16
2016/17,The Education University of Hong Kong,Taught Postgraduate,Part-time,Biological Sciences,8
2016/17,The Education University of Hong Kong,Taught Postgraduate,Part-time,Business and Management Studies,4
2016/17,The Education University of Hong Kong,Taught Postgraduate,Part-time,Computer Science and Information Technology,16
2016/17,The Education University of Hong Kong,Taught Postgraduate,Part-time,Education,492
2016/17,The Education University of Hong Kong,Taught Postgraduate,Part-time,Humanities,8
2016/17,The Education University of Hong Kong,Taught Postgraduate,Part-time,Languages and Related Studies,85
2016/17,The Education University of Hong Kong,Taught Postgraduate,Part-time,Mathematical Sciences,42
2016/17,The Education University of Hong Kong,Taught Postgraduate,Part-time,Physical Sciences,25
2016/17,The Education University of Hong Kong,Taught Postgraduate,Part-time,Social Sciences,60
2016/17,The Education University of Hong Kong,Undergraduate,Full-time,"Arts, Design and Performing Arts",357
2016/17,The Education University of Hong Kong,Undergraduate,Full-time,Biological Sciences,48
2016/17,The Education University of Hong Kong,Undergraduate,Full-time,Business and Management Studies,37
2016/17,The Education University of Hong Kong,Undergraduate,Full-time,Computer Science and Information Technology,68
2016/17,The Education University of Hong Kong,Undergraduate,Full-time,Education,1203
2016/17,The Education University of Hong Kong,Undergraduate,Full-time,Humanities,210
2016/17,The Education University of Hong Kong,Undergraduate,Full-time,Languages and Related Studies,1085
2016/17,The Education University of Hong Kong,Undergraduate,Full-time,Mathematical Sciences,173
2016/17,The Education University of Hong Kong,Undergraduate,Full-time,Physical Sciences,144
2016/17,The Education University of Hong Kong,Undergraduate,Full-time,Social Sciences,363
2016/17,The Education University of Hong Kong,Undergraduate,Part-time,"Arts, Design and Performing Arts",19
2016/17,The Education University of Hong Kong,Undergraduate,Part-time,Computer Science and Information Technology,1
2016/17,The Education University of Hong Kong,Undergraduate,Part-time,Education,1351
2016/17,The Education University of Hong Kong,Undergraduate,Part-time,Humanities,16
2016/17,The Education University of Hong Kong,Undergraduate,Part-time,Languages and Related Studies,140
2016/17,The Education University of Hong Kong,Undergraduate,Part-time,Mathematical Sciences,7
2016/17,The Education University of Hong Kong,Undergraduate,Part-time,Social Sciences,23
2016/17,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Architecture and Town Planning,35
2016/17,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,"Arts, Design and Performing Arts",17
2016/17,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Biological Sciences,36
2016/17,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Business and Management Studies,84
2016/17,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Computer Science and Information Technology,51
2016/17,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Engineering and Technology,309
2016/17,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Languages and Related Studies,24
2016/17,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Mathematical Sciences,23
2016/17,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Physical Sciences,90
2016/17,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Social Sciences,22
2016/17,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Studies Allied to Medicine and Health,52
2016/17,The Hong Kong Polytechnic University,Sub-degree,Full-time,Architecture and Town Planning,247
