﻿學年,大學,修課程度,就業情況,職業,畢業生人數 (人數)
2014/15,嶺南大學,學士學位課程,全職就業,會計師及核數師,52
2014/15,嶺南大學,學士學位課程,全職就業,經理,22
2014/15,嶺南大學,學士學位課程,全職就業,銷售／服務人員,25
2014/15,嶺南大學,學士學位課程,全職就業,藝術家,4
2014/15,嶺南大學,學士學位課程,全職就業,敎學專業,72
2014/15,嶺南大學,學士學位課程,其他,非全職就業,14
2014/15,嶺南大學,學士學位課程,就業不足,非全職就業,32
2014/15,嶺南大學,硏究院硏究課程,升學,非全職就業,9
2014/15,嶺南大學,硏究院硏究課程,失業,非全職就業,2
2014/15,嶺南大學,硏究院硏究課程,全職就業,保險、房地產及商業服務,1
2014/15,嶺南大學,硏究院硏究課程,全職就業,政府官員（一般職系）,2
2014/15,嶺南大學,硏究院硏究課程,全職就業,商務專業人員,3
2014/15,嶺南大學,硏究院硏究課程,全職就業,敎學專業,3
2014/15,嶺南大學,硏究院硏究課程,就業不足,非全職就業,3
2015/16,香港大學,學士學位課程,升學,非全職就業,561
2015/16,香港大學,學士學位課程,失業,非全職就業,17
2015/16,香港大學,學士學位課程,全職就業,工程技術人員,29
2015/16,香港大學,學士學位課程,全職就業,工程師,175
2015/16,香港大學,學士學位課程,全職就業,文書及相關人員,50
2015/16,香港大學,學士學位課程,全職就業,未有提供資料,379
2015/16,香港大學,學士學位課程,全職就業,作家、新聞記者及相關作家,41
2015/16,香港大學,學士學位課程,全職就業,系統分析員和電腦程序員,70
2015/16,香港大學,學士學位課程,全職就業,其他服務工作人員,6
2015/16,香港大學,學士學位課程,全職就業,其他專業人員和技術工人,66
2015/16,香港大學,學士學位課程,全職就業,法律工作者,10
2015/16,香港大學,學士學位課程,全職就業,物理和生命科學技術員,22
2015/16,香港大學,學士學位課程,全職就業,物理和生命科學家,28
2015/16,香港大學,學士學位課程,全職就業,保險、房地產及商業服務,19
2015/16,香港大學,學士學位課程,全職就業,保護服務工作者,32
2015/16,香港大學,學士學位課程,全職就業,建築師和測量師,95
2015/16,香港大學,學士學位課程,全職就業,政府官員（一般職系）,37
2015/16,香港大學,學士學位課程,全職就業,飛機和船舶人員,4
2015/16,香港大學,學士學位課程,全職就業,商務專業人員,446
2015/16,香港大學,學士學位課程,全職就業,會計師及核數師,131
2015/16,香港大學,學士學位課程,全職就業,經理,47
2015/16,香港大學,學士學位課程,全職就業,經濟學家、統計學家和數學家,46
2015/16,香港大學,學士學位課程,全職就業,銷售／服務人員,13
2015/16,香港大學,學士學位課程,全職就業,醫療和衞生工作者,371
2015/16,香港大學,學士學位課程,全職就業,藝術家,7
2015/16,香港大學,學士學位課程,全職就業,敎學專業,210
2015/16,香港大學,學士學位課程,其他,非全職就業,76
2015/16,香港大學,學士學位課程,就業不足,非全職就業,144
2015/16,香港大學,硏究院修課課程,升學,非全職就業,17
2015/16,香港大學,硏究院修課課程,失業,非全職就業,1
2015/16,香港大學,硏究院修課課程,全職就業,未有提供資料,51
2015/16,香港大學,硏究院修課課程,全職就業,作家、新聞記者及相關作家,1
2015/16,香港大學,硏究院修課課程,全職就業,系統分析員和電腦程序員,1
2015/16,香港大學,硏究院修課課程,全職就業,其他服務工作人員,1
2015/16,香港大學,硏究院修課課程,全職就業,其他專業人員和技術工人,16
2015/16,香港大學,硏究院修課課程,全職就業,宗教工作者,1
2015/16,香港大學,硏究院修課課程,全職就業,法律工作者,68
2015/16,香港大學,硏究院修課課程,全職就業,建築師和測量師,69
2015/16,香港大學,硏究院修課課程,全職就業,政府官員（一般職系）,3
2015/16,香港大學,硏究院修課課程,全職就業,商務專業人員,2
2015/16,香港大學,硏究院修課課程,全職就業,會計師及核數師,1
2015/16,香港大學,硏究院修課課程,全職就業,醫療和衞生工作者,15
2015/16,香港大學,硏究院修課課程,全職就業,敎學專業,95
2015/16,香港大學,硏究院修課課程,其他,非全職就業,4
2015/16,香港大學,硏究院修課課程,就業不足,非全職就業,13
2015/16,香港大學,硏究院硏究課程,升學,非全職就業,32
2015/16,香港大學,硏究院硏究課程,失業,非全職就業,5
2015/16,香港大學,硏究院硏究課程,全職就業,工程技術人員,2
2015/16,香港大學,硏究院硏究課程,全職就業,工程師,12
2015/16,香港大學,硏究院硏究課程,全職就業,未有提供資料,46
2015/16,香港大學,硏究院硏究課程,全職就業,作家、新聞記者及相關作家,1
2015/16,香港大學,硏究院硏究課程,全職就業,系統分析員和電腦程序員,8
2015/16,香港大學,硏究院硏究課程,全職就業,其他專業人員和技術工人,4
2015/16,香港大學,硏究院硏究課程,全職就業,法律工作者,1
2015/16,香港大學,硏究院硏究課程,全職就業,物理和生命科學技術員,10
2015/16,香港大學,硏究院硏究課程,全職就業,物理和生命科學家,9
2015/16,香港大學,硏究院硏究課程,全職就業,保險、房地產及商業服務,1
2015/16,香港大學,硏究院硏究課程,全職就業,保護服務工作者,2
2015/16,香港大學,硏究院硏究課程,全職就業,建築師和測量師,1
2015/16,香港大學,硏究院硏究課程,全職就業,政府官員（一般職系）,1
2015/16,香港大學,硏究院硏究課程,全職就業,商務專業人員,6
2015/16,香港大學,硏究院硏究課程,全職就業,經理,5
2015/16,香港大學,硏究院硏究課程,全職就業,經濟學家、統計學家和數學家,5
2015/16,香港大學,硏究院硏究課程,全職就業,醫療和衞生工作者,21
2015/16,香港大學,硏究院硏究課程,全職就業,敎學專業,142
2015/16,香港大學,硏究院硏究課程,其他,非全職就業,31
2015/16,香港大學,硏究院硏究課程,就業不足,非全職就業,15
2015/16,香港中文大學,學士學位課程,升學,非全職就業,617
2015/16,香港中文大學,學士學位課程,失業,非全職就業,89
2015/16,香港中文大學,學士學位課程,全職就業,工程技術人員,11
2015/16,香港中文大學,學士學位課程,全職就業,工程師,103
2015/16,香港中文大學,學士學位課程,全職就業,不在上述分類,5
2015/16,香港中文大學,學士學位課程,全職就業,文書及相關人員,41
2015/16,香港中文大學,學士學位課程,全職就業,未有提供資料,46
2015/16,香港中文大學,學士學位課程,全職就業,生產及有關工人,4
2015/16,香港中文大學,學士學位課程,全職就業,作家、新聞記者及相關作家,120
2015/16,香港中文大學,學士學位課程,全職就業,系統分析員和電腦程序員,193
2015/16,香港中文大學,學士學位課程,全職就業,其他服務工作人員,5
2015/16,香港中文大學,學士學位課程,全職就業,其他專業人員和技術工人,88
2015/16,香港中文大學,學士學位課程,全職就業,宗教工作者,3
2015/16,香港中文大學,學士學位課程,全職就業,法律工作者,16
2015/16,香港中文大學,學士學位課程,全職就業,物理和生命科學技術員,17
2015/16,香港中文大學,學士學位課程,全職就業,物理和生命科學家,16
2015/16,香港中文大學,學士學位課程,全職就業,保險、房地產及商業服務,30
2015/16,香港中文大學,學士學位課程,全職就業,保護服務工作者,25
2015/16,香港中文大學,學士學位課程,全職就業,建築師和測量師,42
2015/16,香港中文大學,學士學位課程,全職就業,政府官員（一般職系）,38
2015/16,香港中文大學,學士學位課程,全職就業,飛機和船舶人員,1
2015/16,香港中文大學,學士學位課程,全職就業,商務專業人員,672
2015/16,香港中文大學,學士學位課程,全職就業,會計師及核數師,186
2015/16,香港中文大學,學士學位課程,全職就業,經理,51
2015/16,香港中文大學,學士學位課程,全職就業,經濟學家、統計學家和數學家,73
2015/16,香港中文大學,學士學位課程,全職就業,資料不全以致未能分類,10
2015/16,香港中文大學,學士學位課程,全職就業,銷售／服務人員,18
2015/16,香港中文大學,學士學位課程,全職就業,醫療和衞生工作者,412
2015/16,香港中文大學,學士學位課程,全職就業,藝術家,18
2015/16,香港中文大學,學士學位課程,全職就業,敎學專業,293
2015/16,香港中文大學,學士學位課程,其他,非全職就業,57
2015/16,香港中文大學,學士學位課程,就業不足,非全職就業,91
2015/16,香港中文大學,硏究院修課課程,升學,非全職就業,2
2015/16,香港中文大學,硏究院修課課程,失業,非全職就業,4
2015/16,香港中文大學,硏究院修課課程,全職就業,未有提供資料,6
2015/16,香港中文大學,硏究院修課課程,全職就業,作家、新聞記者及相關作家,1
2015/16,香港中文大學,硏究院修課課程,全職就業,法律工作者,24
2015/16,香港中文大學,硏究院修課課程,全職就業,建築師和測量師,30
2015/16,香港中文大學,硏究院修課課程,全職就業,商務專業人員,2
2015/16,香港中文大學,硏究院修課課程,全職就業,醫療和衞生工作者,12
2015/16,香港中文大學,硏究院修課課程,全職就業,藝術家,1
2015/16,香港中文大學,硏究院修課課程,全職就業,敎學專業,165
2015/16,香港中文大學,硏究院修課課程,其他,非全職就業,2
2015/16,香港中文大學,硏究院修課課程,就業不足,非全職就業,4
2015/16,香港中文大學,硏究院硏究課程,升學,非全職就業,69
2015/16,香港中文大學,硏究院硏究課程,失業,非全職就業,21
2015/16,香港中文大學,硏究院硏究課程,全職就業,工程技術人員,1
2015/16,香港中文大學,硏究院硏究課程,全職就業,工程師,14
2015/16,香港中文大學,硏究院硏究課程,全職就業,未有提供資料,9
2015/16,香港中文大學,硏究院硏究課程,全職就業,作家、新聞記者及相關作家,5
2015/16,香港中文大學,硏究院硏究課程,全職就業,系統分析員和電腦程序員,10
2015/16,香港中文大學,硏究院硏究課程,全職就業,物理和生命科學技術員,3
2015/16,香港中文大學,硏究院硏究課程,全職就業,物理和生命科學家,3
2015/16,香港中文大學,硏究院硏究課程,全職就業,建築師和測量師,3
2015/16,香港中文大學,硏究院硏究課程,全職就業,政府官員（一般職系）,1
2015/16,香港中文大學,硏究院硏究課程,全職就業,商務專業人員,17
2015/16,香港中文大學,硏究院硏究課程,全職就業,會計師及核數師,2
2015/16,香港中文大學,硏究院硏究課程,全職就業,經濟學家、統計學家和數學家,4
2015/16,香港中文大學,硏究院硏究課程,全職就業,醫療和衞生工作者,2
2015/16,香港中文大學,硏究院硏究課程,全職就業,敎學專業,176
2015/16,香港中文大學,硏究院硏究課程,其他,非全職就業,107
2015/16,香港中文大學,硏究院硏究課程,就業不足,非全職就業,12
2015/16,香港城市大學,副學位課程,升學,非全職就業,160
2015/16,香港城市大學,副學位課程,失業,非全職就業,2
2015/16,香港城市大學,副學位課程,全職就業,工程技術人員,25
2015/16,香港城市大學,副學位課程,全職就業,工程師,22
2015/16,香港城市大學,副學位課程,全職就業,文書及相關人員,6
2015/16,香港城市大學,副學位課程,全職就業,未有提供資料,4
2015/16,香港城市大學,副學位課程,全職就業,作家、新聞記者及相關作家,1
2015/16,香港城市大學,副學位課程,全職就業,保險、房地產及商業服務,3
2015/16,香港城市大學,副學位課程,全職就業,建築師和測量師,30
2015/16,香港城市大學,副學位課程,全職就業,政府官員（一般職系）,1
2015/16,香港城市大學,副學位課程,全職就業,銷售／服務人員,1
2015/16,香港城市大學,副學位課程,其他,非全職就業,1
2015/16,香港城市大學,副學位課程,就業不足,非全職就業,10
2015/16,香港城市大學,學士學位課程,升學,非全職就業,282
2015/16,香港城市大學,學士學位課程,失業,非全職就業,68
2015/16,香港城市大學,學士學位課程,全職就業,工程技術人員,42
2015/16,香港城市大學,學士學位課程,全職就業,工程師,252
2015/16,香港城市大學,學士學位課程,全職就業,文書及相關人員,124
2015/16,香港城市大學,學士學位課程,全職就業,未有提供資料,123
2015/16,香港城市大學,學士學位課程,全職就業,生產及有關工人,2
2015/16,香港城市大學,學士學位課程,全職就業,作家、新聞記者及相關作家,75
2015/16,香港城市大學,學士學位課程,全職就業,系統分析員和電腦程序員,175
2015/16,香港城市大學,學士學位課程,全職就業,其他服務工作人員,15
2015/16,香港城市大學,學士學位課程,全職就業,其他專業人員和技術工人,68
2015/16,香港城市大學,學士學位課程,全職就業,宗教工作者,2
2015/16,香港城市大學,學士學位課程,全職就業,法律工作者,14
2015/16,香港城市大學,學士學位課程,全職就業,物理和生命科學技術員,16
2015/16,香港城市大學,學士學位課程,全職就業,物理和生命科學家,15
2015/16,香港城市大學,學士學位課程,全職就業,保險、房地產及商業服務,29
2015/16,香港城市大學,學士學位課程,全職就業,保護服務工作者,14
2015/16,香港城市大學,學士學位課程,全職就業,建築師和測量師,95
2015/16,香港城市大學,學士學位課程,全職就業,政府官員（一般職系）,16
2015/16,香港城市大學,學士學位課程,全職就業,飛機和船舶人員,5
2015/16,香港城市大學,學士學位課程,全職就業,商務專業人員,690
2015/16,香港城市大學,學士學位課程,全職就業,會計師及核數師,225
2015/16,香港城市大學,學士學位課程,全職就業,經理,73
2015/16,香港城市大學,學士學位課程,全職就業,經濟學家、統計學家和數學家,31
2015/16,香港城市大學,學士學位課程,全職就業,農業和漁業工人,2
2015/16,香港城市大學,學士學位課程,全職就業,銷售／服務人員,42
2015/16,香港城市大學,學士學位課程,全職就業,醫療和衞生工作者,15
2015/16,香港城市大學,學士學位課程,全職就業,藝術家,56
2015/16,香港城市大學,學士學位課程,全職就業,敎學專業,157
2015/16,香港城市大學,學士學位課程,其他,非全職就業,69
2015/16,香港城市大學,學士學位課程,就業不足,非全職就業,216
2015/16,香港城市大學,硏究院修課課程,升學,非全職就業,1
2015/16,香港城市大學,硏究院修課課程,失業,非全職就業,3
2015/16,香港城市大學,硏究院修課課程,全職就業,未有提供資料,4
2015/16,香港城市大學,硏究院修課課程,全職就業,法律工作者,21
2015/16,香港城市大學,硏究院修課課程,其他,非全職就業,1
2015/16,香港城市大學,硏究院硏究課程,升學,非全職就業,1
2015/16,香港城市大學,硏究院硏究課程,失業,非全職就業,7
2015/16,香港城市大學,硏究院硏究課程,全職就業,工程師,4
2015/16,香港城市大學,硏究院硏究課程,全職就業,未有提供資料,20
2015/16,香港城市大學,硏究院硏究課程,全職就業,系統分析員和電腦程序員,1
2015/16,香港城市大學,硏究院硏究課程,全職就業,物理和生命科學家,2
2015/16,香港城市大學,硏究院硏究課程,全職就業,保險、房地產及商業服務,2
2015/16,香港城市大學,硏究院硏究課程,全職就業,商務專業人員,1
2015/16,香港城市大學,硏究院硏究課程,全職就業,經理,2
2015/16,香港城市大學,硏究院硏究課程,全職就業,經濟學家、統計學家和數學家,1
2015/16,香港城市大學,硏究院硏究課程,全職就業,敎學專業,43
2015/16,香港城市大學,硏究院硏究課程,其他,非全職就業,44
2015/16,香港城市大學,硏究院硏究課程,就業不足,非全職就業,9
2015/16,香港科技大學,學士學位課程,升學,非全職就業,238
2015/16,香港科技大學,學士學位課程,失業,非全職就業,45
2015/16,香港科技大學,學士學位課程,全職就業,工程技術人員,16
2015/16,香港科技大學,學士學位課程,全職就業,工程師,332
2015/16,香港科技大學,學士學位課程,全職就業,文書及相關人員,17
2015/16,香港科技大學,學士學位課程,全職就業,未有提供資料,31
2015/16,香港科技大學,學士學位課程,全職就業,生產及有關工人,6
2015/16,香港科技大學,學士學位課程,全職就業,作家、新聞記者及相關作家,8
2015/16,香港科技大學,學士學位課程,全職就業,系統分析員和電腦程序員,207
2015/16,香港科技大學,學士學位課程,全職就業,其他服務工作人員,4
2015/16,香港科技大學,學士學位課程,全職就業,其他專業人員和技術工人,7
2015/16,香港科技大學,學士學位課程,全職就業,物理和生命科學技術員,21
2015/16,香港科技大學,學士學位課程,全職就業,物理和生命科學家,23
2015/16,香港科技大學,學士學位課程,全職就業,保險、房地產及商業服務,16
2015/16,香港科技大學,學士學位課程,全職就業,保護服務工作者,12
2015/16,香港科技大學,學士學位課程,全職就業,建築師和測量師,3
2015/16,香港科技大學,學士學位課程,全職就業,政府官員（一般職系）,19
2015/16,香港科技大學,學士學位課程,全職就業,飛機和船舶人員,11
2015/16,香港科技大學,學士學位課程,全職就業,商務專業人員,579
2015/16,香港科技大學,學士學位課程,全職就業,會計師及核數師,140
2015/16,香港科技大學,學士學位課程,全職就業,經理,22
2015/16,香港科技大學,學士學位課程,全職就業,經濟學家、統計學家和數學家,12
2015/16,香港科技大學,學士學位課程,全職就業,銷售／服務人員,29
2015/16,香港科技大學,學士學位課程,全職就業,醫療和衞生工作者,17
2015/16,香港科技大學,學士學位課程,全職就業,敎學專業,79
2015/16,香港科技大學,學士學位課程,其他,非全職就業,68
2015/16,香港科技大學,學士學位課程,就業不足,非全職就業,75
2015/16,香港科技大學,硏究院硏究課程,升學,非全職就業,92
2015/16,香港科技大學,硏究院硏究課程,失業,非全職就業,6
2015/16,香港科技大學,硏究院硏究課程,全職就業,工程技術人員,1
2015/16,香港科技大學,硏究院硏究課程,全職就業,工程師,27
2015/16,香港科技大學,硏究院硏究課程,全職就業,未有提供資料,3
2015/16,香港科技大學,硏究院硏究課程,全職就業,系統分析員和電腦程序員,5
2015/16,香港科技大學,硏究院硏究課程,全職就業,物理和生命科學技術員,6
2015/16,香港科技大學,硏究院硏究課程,全職就業,商務專業人員,11
2015/16,香港科技大學,硏究院硏究課程,全職就業,會計師及核數師,1
2015/16,香港科技大學,硏究院硏究課程,全職就業,經理,10
2015/16,香港科技大學,硏究院硏究課程,全職就業,經濟學家、統計學家和數學家,1
2015/16,香港科技大學,硏究院硏究課程,全職就業,醫療和衞生工作者,1
2015/16,香港科技大學,硏究院硏究課程,全職就業,敎學專業,112
2015/16,香港科技大學,硏究院硏究課程,其他,非全職就業,117
2015/16,香港科技大學,硏究院硏究課程,就業不足,非全職就業,6
2015/16,香港浸會大學,學士學位課程,升學,非全職就業,232
2015/16,香港浸會大學,學士學位課程,失業,非全職就業,16
2015/16,香港浸會大學,學士學位課程,全職就業,工程技術人員,6
2015/16,香港浸會大學,學士學位課程,全職就業,工程師,14
2015/16,香港浸會大學,學士學位課程,全職就業,不在上述分類,4
2015/16,香港浸會大學,學士學位課程,全職就業,文書及相關人員,20
2015/16,香港浸會大學,學士學位課程,全職就業,未有提供資料,58
2015/16,香港浸會大學,學士學位課程,全職就業,生產及有關工人,1
2015/16,香港浸會大學,學士學位課程,全職就業,作家、新聞記者及相關作家,129
2015/16,香港浸會大學,學士學位課程,全職就業,系統分析員和電腦程序員,37
2015/16,香港浸會大學,學士學位課程,全職就業,其他服務工作人員,13
2015/16,香港浸會大學,學士學位課程,全職就業,其他專業人員和技術工人,93
2015/16,香港浸會大學,學士學位課程,全職就業,宗教工作者,1
2015/16,香港浸會大學,學士學位課程,全職就業,法律工作者,4
2015/16,香港浸會大學,學士學位課程,全職就業,物理和生命科學技術員,10
2015/16,香港浸會大學,學士學位課程,全職就業,物理和生命科學家,7
2015/16,香港浸會大學,學士學位課程,全職就業,保險、房地產及商業服務,20
2015/16,香港浸會大學,學士學位課程,全職就業,保護服務工作者,8
2015/16,香港浸會大學,學士學位課程,全職就業,建築師和測量師,2
2015/16,香港浸會大學,學士學位課程,全職就業,政府官員（一般職系）,3
2015/16,香港浸會大學,學士學位課程,全職就業,政府官員和外交官,1
2015/16,香港浸會大學,學士學位課程,全職就業,飛機和船舶人員,1
2015/16,香港浸會大學,學士學位課程,全職就業,商務專業人員,469
2015/16,香港浸會大學,學士學位課程,全職就業,會計師及核數師,75
2015/16,香港浸會大學,學士學位課程,全職就業,經理,8
2015/16,香港浸會大學,學士學位課程,全職就業,經濟學家、統計學家和數學家,3
2015/16,香港浸會大學,學士學位課程,全職就業,銷售／服務人員,28
2015/16,香港浸會大學,學士學位課程,全職就業,醫療和衞生工作者,40
2015/16,香港浸會大學,學士學位課程,全職就業,藝術家,49
2015/16,香港浸會大學,學士學位課程,全職就業,敎學專業,226
2015/16,香港浸會大學,學士學位課程,其他,非全職就業,50
2015/16,香港浸會大學,學士學位課程,就業不足,非全職就業,80
2015/16,香港浸會大學,硏究院修課課程,升學,非全職就業,1
2015/16,香港浸會大學,硏究院修課課程,全職就業,商務專業人員,2
2015/16,香港浸會大學,硏究院修課課程,全職就業,敎學專業,9
2015/16,香港浸會大學,硏究院硏究課程,升學,非全職就業,5
2015/16,香港浸會大學,硏究院硏究課程,失業,非全職就業,1
2015/16,香港浸會大學,硏究院硏究課程,全職就業,工程技術人員,2
2015/16,香港浸會大學,硏究院硏究課程,全職就業,醫療和衞生工作者,1
2015/16,香港浸會大學,硏究院硏究課程,全職就業,敎學專業,11
2015/16,香港浸會大學,硏究院硏究課程,其他,非全職就業,28
2015/16,香港浸會大學,硏究院硏究課程,就業不足,非全職就業,2
2015/16,香港理工大學,副學位課程,升學,非全職就業,605
2015/16,香港理工大學,副學位課程,失業,非全職就業,14
2015/16,香港理工大學,副學位課程,全職就業,工程技術人員,13
2015/16,香港理工大學,副學位課程,全職就業,工程師,15
2015/16,香港理工大學,副學位課程,全職就業,文書及相關人員,1
2015/16,香港理工大學,副學位課程,全職就業,作家、新聞記者及相關作家,1
2015/16,香港理工大學,副學位課程,全職就業,系統分析員和電腦程序員,8
2015/16,香港理工大學,副學位課程,全職就業,其他服務工作人員,7
2015/16,香港理工大學,副學位課程,全職就業,其他專業人員和技術工人,1
2015/16,香港理工大學,副學位課程,全職就業,物理和生命科學技術員,3
2015/16,香港理工大學,副學位課程,全職就業,保險、房地產及商業服務,1
2015/16,香港理工大學,副學位課程,全職就業,建築師和測量師,21
2015/16,香港理工大學,副學位課程,全職就業,商務專業人員,27
2015/16,香港理工大學,副學位課程,全職就業,經理,1
2015/16,香港理工大學,副學位課程,全職就業,經濟學家、統計學家和數學家,1
2015/16,香港理工大學,副學位課程,全職就業,銷售／服務人員,4
2015/16,香港理工大學,副學位課程,全職就業,醫療和衞生工作者,6
2015/16,香港理工大學,副學位課程,全職就業,藝術家,9
2015/16,香港理工大學,副學位課程,全職就業,敎學專業,3
2015/16,香港理工大學,副學位課程,其他,非全職就業,9
2015/16,香港理工大學,副學位課程,就業不足,非全職就業,40
2015/16,香港理工大學,學士學位課程,升學,非全職就業,166
2015/16,香港理工大學,學士學位課程,失業,非全職就業,93
2015/16,香港理工大學,學士學位課程,全職就業,工程技術人員,17
2015/16,香港理工大學,學士學位課程,全職就業,工程師,445
2015/16,香港理工大學,學士學位課程,全職就業,文書及相關人員,14
2015/16,香港理工大學,學士學位課程,全職就業,生產及有關工人,23
2015/16,香港理工大學,學士學位課程,全職就業,作家、新聞記者及相關作家,29
2015/16,香港理工大學,學士學位課程,全職就業,系統分析員和電腦程序員,158
2015/16,香港理工大學,學士學位課程,全職就業,其他服務工作人員,69
2015/16,香港理工大學,學士學位課程,全職就業,其他專業人員和技術工人,72
2015/16,香港理工大學,學士學位課程,全職就業,宗教工作者,3
2015/16,香港理工大學,學士學位課程,全職就業,物理和生命科學技術員,51
2015/16,香港理工大學,學士學位課程,全職就業,物理和生命科學家,8
2015/16,香港理工大學,學士學位課程,全職就業,保險、房地產及商業服務,24
2015/16,香港理工大學,學士學位課程,全職就業,保護服務工作者,15
2015/16,香港理工大學,學士學位課程,全職就業,建築師和測量師,125
2015/16,香港理工大學,學士學位課程,全職就業,政府官員（一般職系）,4
2015/16,香港理工大學,學士學位課程,全職就業,飛機和船舶人員,1
2015/16,香港理工大學,學士學位課程,全職就業,商務專業人員,741
2015/16,香港理工大學,學士學位課程,全職就業,會計師及核數師,221
2015/16,香港理工大學,學士學位課程,全職就業,經理,13
2015/16,香港理工大學,學士學位課程,全職就業,經濟學家、統計學家和數學家,44
2015/16,香港理工大學,學士學位課程,全職就業,銷售／服務人員,39
2015/16,香港理工大學,學士學位課程,全職就業,醫療和衞生工作者,543
2015/16,香港理工大學,學士學位課程,全職就業,藝術家,214
2015/16,香港理工大學,學士學位課程,全職就業,敎學專業,55
2015/16,香港理工大學,學士學位課程,其他,非全職就業,56
2015/16,香港理工大學,學士學位課程,就業不足,非全職就業,200
2015/16,香港理工大學,硏究院修課課程,全職就業,醫療和衞生工作者,1
2015/16,香港理工大學,硏究院硏究課程,升學,非全職就業,4
2015/16,香港理工大學,硏究院硏究課程,失業,非全職就業,2
2015/16,香港理工大學,硏究院硏究課程,全職就業,工程師,3
2015/16,香港理工大學,硏究院硏究課程,全職就業,生產及有關工人,1
2015/16,香港理工大學,硏究院硏究課程,全職就業,系統分析員和電腦程序員,1
2015/16,香港理工大學,硏究院硏究課程,全職就業,物理和生命科學技術員,4
2015/16,香港理工大學,硏究院硏究課程,全職就業,商務專業人員,5
2015/16,香港理工大學,硏究院硏究課程,全職就業,經理,1
2015/16,香港理工大學,硏究院硏究課程,全職就業,經濟學家、統計學家和數學家,9
2015/16,香港理工大學,硏究院硏究課程,全職就業,醫療和衞生工作者,1
2015/16,香港理工大學,硏究院硏究課程,全職就業,敎學專業,15
2015/16,香港理工大學,硏究院硏究課程,其他,非全職就業,5
2015/16,香港理工大學,硏究院硏究課程,就業不足,非全職就業,4
2015/16,香港敎育大學,副學位課程,升學,非全職就業,17
2015/16,香港敎育大學,副學位課程,失業,非全職就業,1
2015/16,香港敎育大學,副學位課程,全職就業,其他服務工作人員,2
2015/16,香港敎育大學,副學位課程,全職就業,敎學專業,200
2015/16,香港敎育大學,副學位課程,其他,非全職就業,2
2015/16,香港敎育大學,副學位課程,就業不足,非全職就業,20
2015/16,香港敎育大學,學士學位課程,升學,非全職就業,52
2015/16,香港敎育大學,學士學位課程,失業,非全職就業,13
2015/16,香港敎育大學,學士學位課程,全職就業,工程技術人員,1
2015/16,香港敎育大學,學士學位課程,全職就業,文書及相關人員,29
2015/16,香港敎育大學,學士學位課程,全職就業,作家、新聞記者及相關作家,7
2015/16,香港敎育大學,學士學位課程,全職就業,系統分析員和電腦程序員,5
2015/16,香港敎育大學,學士學位課程,全職就業,其他服務工作人員,5
2015/16,香港敎育大學,學士學位課程,全職就業,其他專業人員和技術工人,10
2015/16,香港敎育大學,學士學位課程,全職就業,宗教工作者,2
2015/16,香港敎育大學,學士學位課程,全職就業,保險、房地產及商業服務,1
2015/16,香港敎育大學,學士學位課程,全職就業,保護服務工作者,4
2015/16,香港敎育大學,學士學位課程,全職就業,政府官員（一般職系）,1
2015/16,香港敎育大學,學士學位課程,全職就業,商務專業人員,31
2015/16,香港敎育大學,學士學位課程,全職就業,經理,6
2015/16,香港敎育大學,學士學位課程,全職就業,資料不全以致未能分類,6
2015/16,香港敎育大學,學士學位課程,全職就業,銷售／服務人員,12
2015/16,香港敎育大學,學士學位課程,全職就業,醫療和衞生工作者,1
2015/16,香港敎育大學,學士學位課程,全職就業,藝術家,4
2015/16,香港敎育大學,學士學位課程,全職就業,敎學專業,462
2015/16,香港敎育大學,學士學位課程,其他,非全職就業,8
2015/16,香港敎育大學,學士學位課程,就業不足,非全職就業,40
2015/16,香港敎育大學,硏究院修課課程,升學,非全職就業,3
2015/16,香港敎育大學,硏究院修課課程,失業,非全職就業,1
2015/16,香港敎育大學,硏究院修課課程,全職就業,文書及相關人員,1
2015/16,香港敎育大學,硏究院修課課程,全職就業,作家、新聞記者及相關作家,1
2015/16,香港敎育大學,硏究院修課課程,全職就業,系統分析員和電腦程序員,1
2015/16,香港敎育大學,硏究院修課課程,全職就業,其他專業人員和技術工人,2
2015/16,香港敎育大學,硏究院修課課程,全職就業,商務專業人員,2
2015/16,香港敎育大學,硏究院修課課程,全職就業,資料不全以致未能分類,1
2015/16,香港敎育大學,硏究院修課課程,全職就業,敎學專業,121
2015/16,香港敎育大學,硏究院修課課程,其他,非全職就業,3
2015/16,香港敎育大學,硏究院修課課程,就業不足,非全職就業,6
2015/16,香港敎育大學,硏究院硏究課程,升學,非全職就業,2
2015/16,香港敎育大學,硏究院硏究課程,全職就業,敎學專業,4
2015/16,香港敎育大學,硏究院硏究課程,其他,非全職就業,1
2015/16,嶺南大學,學士學位課程,升學,非全職就業,73
2015/16,嶺南大學,學士學位課程,失業,非全職就業,8
2015/16,嶺南大學,學士學位課程,全職就業,文書及相關人員,13
2015/16,嶺南大學,學士學位課程,全職就業,未有提供資料,30
2015/16,嶺南大學,學士學位課程,全職就業,作家、新聞記者及相關作家,18
2015/16,嶺南大學,學士學位課程,全職就業,其他服務工作人員,4
2015/16,嶺南大學,學士學位課程,全職就業,其他專業人員和技術工人,4
2015/16,嶺南大學,學士學位課程,全職就業,法律工作者,3
2015/16,嶺南大學,學士學位課程,全職就業,保險、房地產及商業服務,8
2015/16,嶺南大學,學士學位課程,全職就業,保護服務工作者,4
