﻿學年,大學,修課程度,修課形式,學科類別,畢業生人數 (人數)
2015/16,香港教育大學,研究院修課課程,兼讀制,電腦科學及資訊科技,7
2015/16,香港教育大學,研究院修課課程,兼讀制,語言及相關科目,45
2015/16,香港教育大學,研究院修課課程,兼讀制,數學科學,20
2015/16,香港教育大學,研究院研究課程,全日制,教育,10
2015/16,香港理工大學,副學位課程,全日制,工商管理,166
2015/16,香港理工大學,副學位課程,全日制,工程及科技,430
2015/16,香港理工大學,副學位課程,全日制,物理科學,69
2015/16,香港理工大學,副學位課程,全日制,建築學及城市規劃,89
2015/16,香港理工大學,副學位課程,全日制,電腦科學及資訊科技,19
2015/16,香港理工大學,副學位課程,全日制,與醫學及衛生有關的學科,6
2015/16,香港理工大學,副學位課程,全日制,藝術、設計及演藝,107
2015/16,香港理工大學,副學位課程,兼讀制,工商管理,10
2015/16,香港理工大學,副學位課程,兼讀制,工程及科技,22
2015/16,香港理工大學,學士學位課程,全日制,人文學科,12
2015/16,香港理工大學,學士學位課程,全日制,工商管理,1178
2015/16,香港理工大學,學士學位課程,全日制,工程及科技,963
2015/16,香港理工大學,學士學位課程,全日制,生物科學,45
2015/16,香港理工大學,學士學位課程,全日制,物理科學,166
2015/16,香港理工大學,學士學位課程,全日制,社會科學,143
2015/16,香港理工大學,學士學位課程,全日制,建築學及城市規劃,165
2015/16,香港理工大學,學士學位課程,全日制,電腦科學及資訊科技,224
2015/16,香港理工大學,學士學位課程,全日制,與醫學及衛生有關的學科,628
2015/16,香港理工大學,學士學位課程,全日制,語言及相關科目,130
2015/16,香港理工大學,學士學位課程,全日制,數學科學,48
2015/16,香港理工大學,學士學位課程,全日制,藝術、設計及演藝,329
2015/16,香港理工大學,研究院修課課程,全日制,社會科學,1
2015/16,香港理工大學,研究院研究課程,全日制,工商管理,16
2015/16,香港理工大學,研究院研究課程,全日制,工程及科技,58
2015/16,香港理工大學,研究院研究課程,全日制,生物科學,4
2015/16,香港理工大學,研究院研究課程,全日制,物理科學,15
2015/16,香港理工大學,研究院研究課程,全日制,社會科學,9
2015/16,香港理工大學,研究院研究課程,全日制,建築學及城市規劃,9
2015/16,香港理工大學,研究院研究課程,全日制,電腦科學及資訊科技,13
2015/16,香港理工大學,研究院研究課程,全日制,與醫學及衛生有關的學科,10
2015/16,香港理工大學,研究院研究課程,全日制,語言及相關科目,7
2015/16,香港理工大學,研究院研究課程,全日制,數學科學,6
2015/16,香港理工大學,研究院研究課程,全日制,藝術、設計及演藝,2
2015/16,香港理工大學,研究院研究課程,兼讀制,工商管理,7
2015/16,香港理工大學,研究院研究課程,兼讀制,工程及科技,46
2015/16,香港理工大學,研究院研究課程,兼讀制,生物科學,2
2015/16,香港理工大學,研究院研究課程,兼讀制,物理科學,7
2015/16,香港理工大學,研究院研究課程,兼讀制,社會科學,9
2015/16,香港理工大學,研究院研究課程,兼讀制,建築學及城市規劃,5
2015/16,香港理工大學,研究院研究課程,兼讀制,電腦科學及資訊科技,4
2015/16,香港理工大學,研究院研究課程,兼讀制,與醫學及衛生有關的學科,14
2015/16,香港理工大學,研究院研究課程,兼讀制,語言及相關科目,1
2015/16,香港理工大學,研究院研究課程,兼讀制,數學科學,1
2015/16,香港理工大學,研究院研究課程,兼讀制,藝術、設計及演藝,7
2015/16,嶺南大學,學士學位課程,全日制,人文學科,116
2015/16,嶺南大學,學士學位課程,全日制,工商管理,181
2015/16,嶺南大學,學士學位課程,全日制,社會科學,131
2015/16,嶺南大學,學士學位課程,全日制,語言及相關科目,133
2015/16,嶺南大學,研究院研究課程,全日制,人文學科,10
2015/16,嶺南大學,研究院研究課程,全日制,工商管理,6
2015/16,嶺南大學,研究院研究課程,全日制,社會科學,9
2015/16,嶺南大學,研究院研究課程,全日制,語言及相關科目,5
2015/16,嶺南大學,研究院研究課程,兼讀制,語言及相關科目,2
2016/17,香港大學,學士學位課程,全日制,人文學科,140
2016/17,香港大學,學士學位課程,全日制,大眾傳播及文件管理,26
2016/17,香港大學,學士學位課程,全日制,工商管理,412
2016/17,香港大學,學士學位課程,全日制,工程及科技,453
2016/17,香港大學,學士學位課程,全日制,牙醫學,55
2016/17,香港大學,學士學位課程,全日制,生物科學,174
2016/17,香港大學,學士學位課程,全日制,法律,169
2016/17,香港大學,學士學位課程,全日制,物理科學,146
2016/17,香港大學,學士學位課程,全日制,社會科學,597
2016/17,香港大學,學士學位課程,全日制,建築學及城市規劃,166
2016/17,香港大學,學士學位課程,全日制,教育,110
2016/17,香港大學,學士學位課程,全日制,電腦科學及資訊科技,81
2016/17,香港大學,學士學位課程,全日制,與醫學及衛生有關的學科,337
2016/17,香港大學,學士學位課程,全日制,語言及相關科目,297
2016/17,香港大學,學士學位課程,全日制,數學科學,148
2016/17,香港大學,學士學位課程,全日制,醫學,214
2016/17,香港大學,學士學位課程,全日制,藝術、設計及演藝,37
2016/17,香港大學,研究院修課課程,全日制,法律,173
2016/17,香港大學,研究院修課課程,全日制,社會科學,4
2016/17,香港大學,研究院修課課程,全日制,建築學及城市規劃,98
2016/17,香港大學,研究院修課課程,全日制,教育,100
2016/17,香港大學,研究院修課課程,全日制,醫學,6
2016/17,香港大學,研究院修課課程,兼讀制,法律,15
2016/17,香港大學,研究院修課課程,兼讀制,教育,216
2016/17,香港大學,研究院研究課程,全日制,人文學科,20
2016/17,香港大學,研究院研究課程,全日制,大眾傳播及文件管理,1
2016/17,香港大學,研究院研究課程,全日制,工商管理,9
2016/17,香港大學,研究院研究課程,全日制,工程及科技,106
2016/17,香港大學,研究院研究課程,全日制,牙醫學,18
2016/17,香港大學,研究院研究課程,全日制,生物科學,38
2016/17,香港大學,研究院研究課程,全日制,法律,9
2016/17,香港大學,研究院研究課程,全日制,物理科學,60
2016/17,香港大學,研究院研究課程,全日制,社會科學,67
2016/17,香港大學,研究院研究課程,全日制,建築學及城市規劃,26
2016/17,香港大學,研究院研究課程,全日制,教育,28
2016/17,香港大學,研究院研究課程,全日制,電腦科學及資訊科技,19
2016/17,香港大學,研究院研究課程,全日制,與醫學及衛生有關的學科,6
2016/17,香港大學,研究院研究課程,全日制,語言及相關科目,23
2016/17,香港大學,研究院研究課程,全日制,數學科學,28
2016/17,香港大學,研究院研究課程,全日制,醫學,135
2016/17,香港大學,研究院研究課程,全日制,藝術、設計及演藝,6
2016/17,香港大學,研究院研究課程,兼讀制,人文學科,1
2016/17,香港大學,研究院研究課程,兼讀制,工程及科技,7
2016/17,香港大學,研究院研究課程,兼讀制,牙醫學,1
2016/17,香港大學,研究院研究課程,兼讀制,法律,1
2016/17,香港大學,研究院研究課程,兼讀制,社會科學,14
2016/17,香港大學,研究院研究課程,兼讀制,建築學及城市規劃,2
2016/17,香港大學,研究院研究課程,兼讀制,教育,7
2016/17,香港大學,研究院研究課程,兼讀制,電腦科學及資訊科技,5
2016/17,香港大學,研究院研究課程,兼讀制,與醫學及衛生有關的學科,2
2016/17,香港大學,研究院研究課程,兼讀制,語言及相關科目,13
2016/17,香港大學,研究院研究課程,兼讀制,醫學,10
2016/17,香港中文大學,學士學位課程,全日制,人文學科,138
2016/17,香港中文大學,學士學位課程,全日制,大眾傳播及文件管理,101
2016/17,香港中文大學,學士學位課程,全日制,工商管理,710
2016/17,香港中文大學,學士學位課程,全日制,工程及科技,426
2016/17,香港中文大學,學士學位課程,全日制,生物科學,214
2016/17,香港中文大學,學士學位課程,全日制,法律,77
2016/17,香港中文大學,學士學位課程,全日制,物理科學,152
2016/17,香港中文大學,學士學位課程,全日制,社會科學,506
2016/17,香港中文大學,學士學位課程,全日制,建築學及城市規劃,66
2016/17,香港中文大學,學士學位課程,全日制,教育,82
2016/17,香港中文大學,學士學位課程,全日制,電腦科學及資訊科技,106
2016/17,香港中文大學,學士學位課程,全日制,與醫學及衛生有關的學科,414
2016/17,香港中文大學,學士學位課程,全日制,語言及相關科目,301
2016/17,香港中文大學,學士學位課程,全日制,數學科學,208
2016/17,香港中文大學,學士學位課程,全日制,醫學,223
2016/17,香港中文大學,學士學位課程,全日制,藝術、設計及演藝,89
2016/17,香港中文大學,研究院修課課程,全日制,法律,51
2016/17,香港中文大學,研究院修課課程,全日制,社會科學,17
2016/17,香港中文大學,研究院修課課程,全日制,建築學及城市規劃,39
2016/17,香港中文大學,研究院修課課程,全日制,教育,197
2016/17,香港中文大學,研究院修課課程,兼讀制,教育,286
2016/17,香港中文大學,研究院研究課程,全日制,人文學科,48
2016/17,香港中文大學,研究院研究課程,全日制,大眾傳播及文件管理,8
2016/17,香港中文大學,研究院研究課程,全日制,工商管理,15
2016/17,香港中文大學,研究院研究課程,全日制,工程及科技,84
2016/17,香港中文大學,研究院研究課程,全日制,生物科學,41
2016/17,香港中文大學,研究院研究課程,全日制,物理科學,62
2016/17,香港中文大學,研究院研究課程,全日制,社會科學,97
2016/17,香港中文大學,研究院研究課程,全日制,建築學及城市規劃,6
2016/17,香港中文大學,研究院研究課程,全日制,教育,17
2016/17,香港中文大學,研究院研究課程,全日制,電腦科學及資訊科技,20
2016/17,香港中文大學,研究院研究課程,全日制,與醫學及衛生有關的學科,17
2016/17,香港中文大學,研究院研究課程,全日制,語言及相關科目,35
2016/17,香港中文大學,研究院研究課程,全日制,數學科學,35
2016/17,香港中文大學,研究院研究課程,全日制,醫學,133
2016/17,香港中文大學,研究院研究課程,全日制,藝術、設計及演藝,13
2016/17,香港中文大學,研究院研究課程,兼讀制,人文學科,4
2016/17,香港中文大學,研究院研究課程,兼讀制,法律,1
2016/17,香港中文大學,研究院研究課程,兼讀制,社會科學,7
2016/17,香港中文大學,研究院研究課程,兼讀制,與醫學及衛生有關的學科,3
2016/17,香港中文大學,研究院研究課程,兼讀制,語言及相關科目,4
2016/17,香港中文大學,研究院研究課程,兼讀制,醫學,3
2016/17,香港城市大學,副學位課程,全日制,工程及科技,184
2016/17,香港城市大學,副學位課程,全日制,建築學及城市規劃,150
2016/17,香港城市大學,學士學位課程,全日制,人文學科,36
2016/17,香港城市大學,學士學位課程,全日制,大眾傳播及文件管理,114
2016/17,香港城市大學,學士學位課程,全日制,工商管理,1193
2016/17,香港城市大學,學士學位課程,全日制,工程及科技,579
2016/17,香港城市大學,學士學位課程,全日制,生物科學,47
2016/17,香港城市大學,學士學位課程,全日制,法律,52
2016/17,香港城市大學,學士學位課程,全日制,物理科學,151
2016/17,香港城市大學,學士學位課程,全日制,社會科學,536
2016/17,香港城市大學,學士學位課程,全日制,建築學及城市規劃,98
2016/17,香港城市大學,學士學位課程,全日制,電腦科學及資訊科技,216
2016/17,香港城市大學,學士學位課程,全日制,與醫學及衛生有關的學科,26
2016/17,香港城市大學,學士學位課程,全日制,語言及相關科目,301
2016/17,香港城市大學,學士學位課程,全日制,數學科學,60
2016/17,香港城市大學,學士學位課程,全日制,藝術、設計及演藝,160
2016/17,香港城市大學,研究院修課課程,全日制,法律,71
2016/17,香港城市大學,研究院研究課程,全日制,人文學科,2
2016/17,香港城市大學,研究院研究課程,全日制,大眾傳播及文件管理,2
2016/17,香港城市大學,研究院研究課程,全日制,工商管理,13
2016/17,香港城市大學,研究院研究課程,全日制,工程及科技,83
2016/17,香港城市大學,研究院研究課程,全日制,生物科學,5
2016/17,香港城市大學,研究院研究課程,全日制,法律,2
2016/17,香港城市大學,研究院研究課程,全日制,物理科學,21
2016/17,香港城市大學,研究院研究課程,全日制,社會科學,20
2016/17,香港城市大學,研究院研究課程,全日制,建築學及城市規劃,3
2016/17,香港城市大學,研究院研究課程,全日制,電腦科學及資訊科技,15
2016/17,香港城市大學,研究院研究課程,全日制,與醫學及衛生有關的學科,1
2016/17,香港城市大學,研究院研究課程,全日制,語言及相關科目,11
2016/17,香港城市大學,研究院研究課程,全日制,數學科學,9
2016/17,香港城市大學,研究院研究課程,全日制,醫學,1
2016/17,香港城市大學,研究院研究課程,全日制,藝術、設計及演藝,4
2016/17,香港城市大學,研究院研究課程,兼讀制,工商管理,20
2016/17,香港城市大學,研究院研究課程,兼讀制,工程及科技,40
2016/17,香港城市大學,研究院研究課程,兼讀制,生物科學,5
2016/17,香港城市大學,研究院研究課程,兼讀制,物理科學,14
2016/17,香港城市大學,研究院研究課程,兼讀制,社會科學,2
2016/17,香港城市大學,研究院研究課程,兼讀制,建築學及城市規劃,2
2016/17,香港城市大學,研究院研究課程,兼讀制,電腦科學及資訊科技,3
2016/17,香港城市大學,研究院研究課程,兼讀制,語言及相關科目,2
2016/17,香港科技大學,學士學位課程,全日制,人文學科,14
2016/17,香港科技大學,學士學位課程,全日制,工商管理,655
2016/17,香港科技大學,學士學位課程,全日制,工程及科技,769
2016/17,香港科技大學,學士學位課程,全日制,生物科學,139
2016/17,香港科技大學,學士學位課程,全日制,物理科學,231
2016/17,香港科技大學,學士學位課程,全日制,社會科學,96
2016/17,香港科技大學,學士學位課程,全日制,電腦科學及資訊科技,103
2016/17,香港科技大學,學士學位課程,全日制,語言及相關科目,9
2016/17,香港科技大學,學士學位課程,全日制,數學科學,115
2016/17,香港科技大學,研究院研究課程,全日制,人文學科,14
2016/17,香港科技大學,研究院研究課程,全日制,工商管理,27
2016/17,香港科技大學,研究院研究課程,全日制,工程及科技,255
2016/17,香港科技大學,研究院研究課程,全日制,生物科學,43
2016/17,香港科技大學,研究院研究課程,全日制,物理科學,63
2016/17,香港科技大學,研究院研究課程,全日制,社會科學,21
2016/17,香港科技大學,研究院研究課程,全日制,電腦科學及資訊科技,25
2016/17,香港科技大學,研究院研究課程,全日制,數學科學,23
2016/17,香港科技大學,研究院研究課程,兼讀制,人文學科,1
2016/17,香港科技大學,研究院研究課程,兼讀制,工程及科技,16
2016/17,香港科技大學,研究院研究課程,兼讀制,生物科學,2
2016/17,香港科技大學,研究院研究課程,兼讀制,物理科學,2
2016/17,香港科技大學,研究院研究課程,兼讀制,電腦科學及資訊科技,3
2016/17,香港科技大學,研究院研究課程,兼讀制,數學科學,2
2016/17,香港浸會大學,學士學位課程,全日制,人文學科,169
2016/17,香港浸會大學,學士學位課程,全日制,大眾傳播及文件管理,228
2016/17,香港浸會大學,學士學位課程,全日制,工商管理,339
2016/17,香港浸會大學,學士學位課程,全日制,生物科學,73
2016/17,香港浸會大學,學士學位課程,全日制,物理科學,110
2016/17,香港浸會大學,學士學位課程,全日制,社會科學,316
2016/17,香港浸會大學,學士學位課程,全日制,教育,152
2016/17,香港浸會大學,學士學位課程,全日制,電腦科學及資訊科技,74
2016/17,香港浸會大學,學士學位課程,全日制,與醫學及衛生有關的學科,53
2016/17,香港浸會大學,學士學位課程,全日制,語言及相關科目,151
2016/17,香港浸會大學,學士學位課程,全日制,數學科學,52
2016/17,香港浸會大學,學士學位課程,全日制,藝術、設計及演藝,141
2016/17,香港浸會大學,研究院修課課程,全日制,教育,11
2016/17,香港浸會大學,研究院修課課程,兼讀制,教育,199
2016/17,香港浸會大學,研究院研究課程,全日制,人文學科,9
2016/17,香港浸會大學,研究院研究課程,全日制,大眾傳播及文件管理,3
2016/17,香港浸會大學,研究院研究課程,全日制,工商管理,7
2016/17,香港浸會大學,研究院研究課程,全日制,生物科學,2
2016/17,香港浸會大學,研究院研究課程,全日制,物理科學,13
2016/17,香港浸會大學,研究院研究課程,全日制,社會科學,12
2016/17,香港浸會大學,研究院研究課程,全日制,電腦科學及資訊科技,2
2016/17,香港浸會大學,研究院研究課程,全日制,與醫學及衛生有關的學科,7
2016/17,香港浸會大學,研究院研究課程,全日制,語言及相關科目,8
2016/17,香港浸會大學,研究院研究課程,全日制,數學科學,10
2016/17,香港浸會大學,研究院研究課程,全日制,醫學,1
2016/17,香港浸會大學,研究院研究課程,全日制,藝術、設計及演藝,1
2016/17,香港浸會大學,研究院研究課程,兼讀制,人文學科,1
2016/17,香港浸會大學,研究院研究課程,兼讀制,大眾傳播及文件管理,1
2016/17,香港浸會大學,研究院研究課程,兼讀制,生物科學,2
2016/17,香港浸會大學,研究院研究課程,兼讀制,物理科學,14
2016/17,香港浸會大學,研究院研究課程,兼讀制,社會科學,1
2016/17,香港浸會大學,研究院研究課程,兼讀制,電腦科學及資訊科技,3
2016/17,香港浸會大學,研究院研究課程,兼讀制,與醫學及衛生有關的學科,1
2016/17,香港浸會大學,研究院研究課程,兼讀制,語言及相關科目,1
2016/17,香港浸會大學,研究院研究課程,兼讀制,藝術、設計及演藝,1
2016/17,香港教育大學,副學位課程,全日制,人文學科,3
2016/17,香港教育大學,副學位課程,全日制,社會科學,3
2016/17,香港教育大學,副學位課程,全日制,教育,275
2016/17,香港教育大學,副學位課程,全日制,語言及相關科目,24
2016/17,香港教育大學,副學位課程,兼讀制,人文學科,8
2016/17,香港教育大學,副學位課程,兼讀制,生物科學,4
2016/17,香港教育大學,副學位課程,兼讀制,物理科學,13
2016/17,香港教育大學,副學位課程,兼讀制,社會科學,16
2016/17,香港教育大學,副學位課程,兼讀制,教育,1173
2016/17,香港教育大學,副學位課程,兼讀制,電腦科學及資訊科技,54
2016/17,香港教育大學,副學位課程,兼讀制,語言及相關科目,103
2016/17,香港教育大學,副學位課程,兼讀制,數學科學,53
2016/17,香港教育大學,副學位課程,兼讀制,藝術、設計及演藝,1
2016/17,香港教育大學,學士學位課程,全日制,人文學科,52
2016/17,香港教育大學,學士學位課程,全日制,工商管理,4
2016/17,香港教育大學,學士學位課程,全日制,生物科學,12
2016/17,香港教育大學,學士學位課程,全日制,物理科學,35
2016/17,香港教育大學,學士學位課程,全日制,社會科學,89
2016/17,香港教育大學,學士學位課程,全日制,教育,270
2016/17,香港教育大學,學士學位課程,全日制,電腦科學及資訊科技,15
2016/17,香港教育大學,學士學位課程,全日制,語言及相關科目,220
2016/17,香港教育大學,學士學位課程,全日制,數學科學,40
2016/17,香港教育大學,學士學位課程,全日制,藝術、設計及演藝,90
2016/17,香港教育大學,學士學位課程,兼讀制,人文學科,4
2016/17,香港教育大學,學士學位課程,兼讀制,社會科學,8
2016/17,香港教育大學,學士學位課程,兼讀制,教育,491
2016/17,香港教育大學,學士學位課程,兼讀制,語言及相關科目,38
2016/17,香港教育大學,學士學位課程,兼讀制,數學科學,2
2016/17,香港教育大學,學士學位課程,兼讀制,藝術、設計及演藝,6
2016/17,香港教育大學,研究院修課課程,全日制,人文學科,2
2016/17,香港教育大學,研究院修課課程,全日制,生物科學,2
2016/17,香港教育大學,研究院修課課程,全日制,物理科學,5
2016/17,香港教育大學,研究院修課課程,全日制,社會科學,15
2016/17,香港教育大學,研究院修課課程,全日制,教育,83
2016/17,香港教育大學,研究院修課課程,全日制,電腦科學及資訊科技,3
2016/17,香港教育大學,研究院修課課程,全日制,語言及相關科目,26
2016/17,香港教育大學,研究院修課課程,全日制,數學科學,12
2016/17,香港教育大學,研究院修課課程,全日制,藝術、設計及演藝,11
2016/17,香港教育大學,研究院修課課程,兼讀制,人文學科,3
2016/17,香港教育大學,研究院修課課程,兼讀制,工商管理,2
2016/17,香港教育大學,研究院修課課程,兼讀制,生物科學,3
2016/17,香港教育大學,研究院修課課程,兼讀制,物理科學,10
2016/17,香港教育大學,研究院修課課程,兼讀制,社會科學,24
2016/17,香港教育大學,研究院修課課程,兼讀制,教育,231
2016/17,香港教育大學,研究院修課課程,兼讀制,電腦科學及資訊科技,7
2016/17,香港教育大學,研究院修課課程,兼讀制,語言及相關科目,35
2016/17,香港教育大學,研究院修課課程,兼讀制,數學科學,18
2016/17,香港教育大學,研究院研究課程,全日制,教育,14
2016/17,香港理工大學,副學位課程,全日制,工商管理,148
2016/17,香港理工大學,副學位課程,全日制,工程及科技,383
2016/17,香港理工大學,副學位課程,全日制,物理科學,77
2016/17,香港理工大學,副學位課程,全日制,建築學及城市規劃,102
2016/17,香港理工大學,副學位課程,全日制,電腦科學及資訊科技,21
2016/17,香港理工大學,副學位課程,全日制,藝術、設計及演藝,84
2016/17,香港理工大學,副學位課程,兼讀制,工商管理,1
2016/17,香港理工大學,學士學位課程,全日制,人文學科,13
2016/17,香港理工大學,學士學位課程,全日制,工商管理,1198
2016/17,香港理工大學,學士學位課程,全日制,工程及科技,1016
2016/17,香港理工大學,學士學位課程,全日制,生物科學,49
2016/17,香港理工大學,學士學位課程,全日制,物理科學,178
2016/17,香港理工大學,學士學位課程,全日制,社會科學,152
2016/17,香港理工大學,學士學位課程,全日制,建築學及城市規劃,199
2016/17,香港理工大學,學士學位課程,全日制,電腦科學及資訊科技,212
2016/17,香港理工大學,學士學位課程,全日制,與醫學及衛生有關的學科,643
2016/17,香港理工大學,學士學位課程,全日制,語言及相關科目,135
2016/17,香港理工大學,學士學位課程,全日制,數學科學,38
2016/17,香港理工大學,學士學位課程,全日制,藝術、設計及演藝,334
2016/17,香港理工大學,研究院修課課程,全日制,社會科學,9
2016/17,香港理工大學,研究院研究課程,全日制,工商管理,17
2016/17,香港理工大學,研究院研究課程,全日制,工程及科技,67
2016/17,香港理工大學,研究院研究課程,全日制,生物科學,5
2016/17,香港理工大學,研究院研究課程,全日制,物理科學,18
2016/17,香港理工大學,研究院研究課程,全日制,社會科學,7
2016/17,香港理工大學,研究院研究課程,全日制,建築學及城市規劃,15
2016/17,香港理工大學,研究院研究課程,全日制,電腦科學及資訊科技,10
2016/17,香港理工大學,研究院研究課程,全日制,與醫學及衛生有關的學科,10
2016/17,香港理工大學,研究院研究課程,全日制,語言及相關科目,10
2016/17,香港理工大學,研究院研究課程,全日制,數學科學,10
2016/17,香港理工大學,研究院研究課程,全日制,藝術、設計及演藝,8
2016/17,香港理工大學,研究院研究課程,兼讀制,工商管理,5
2016/17,香港理工大學,研究院研究課程,兼讀制,工程及科技,49
2016/17,香港理工大學,研究院研究課程,兼讀制,生物科學,7
2016/17,香港理工大學,研究院研究課程,兼讀制,物理科學,11
2016/17,香港理工大學,研究院研究課程,兼讀制,社會科學,5
2016/17,香港理工大學,研究院研究課程,兼讀制,建築學及城市規劃,2
2016/17,香港理工大學,研究院研究課程,兼讀制,電腦科學及資訊科技,4
2016/17,香港理工大學,研究院研究課程,兼讀制,與醫學及衛生有關的學科,9
2016/17,香港理工大學,研究院研究課程,兼讀制,數學科學,2
2016/17,香港理工大學,研究院研究課程,兼讀制,藝術、設計及演藝,3
2016/17,嶺南大學,學士學位課程,全日制,人文學科,132
2016/17,嶺南大學,學士學位課程,全日制,工商管理,257
2016/17,嶺南大學,學士學位課程,全日制,社會科學,163
2016/17,嶺南大學,學士學位課程,全日制,語言及相關科目,181
2016/17,嶺南大學,研究院研究課程,全日制,人文學科,8
2016/17,嶺南大學,研究院研究課程,全日制,工商管理,8
2016/17,嶺南大學,研究院研究課程,全日制,社會科學,4
2016/17,嶺南大學,研究院研究課程,全日制,語言及相關科目,6
2016/17,嶺南大學,研究院研究課程,兼讀制,社會科學,2
2016/17,嶺南大學,研究院研究課程,兼讀制,語言及相關科目,1
2017/18,香港大學,學士學位課程,全日制,人文學科,136
2017/18,香港大學,學士學位課程,全日制,大眾傳播及文件管理,35
2017/18,香港大學,學士學位課程,全日制,工商管理,388
2017/18,香港大學,學士學位課程,全日制,工程及科技,488
2017/18,香港大學,學士學位課程,全日制,牙醫學,51
2017/18,香港大學,學士學位課程,全日制,生物科學,177
2017/18,香港大學,學士學位課程,全日制,法律,178
2017/18,香港大學,學士學位課程,全日制,物理科學,149
2017/18,香港大學,學士學位課程,全日制,社會科學,602
2017/18,香港大學,學士學位課程,全日制,建築學及城市規劃,175
2017/18,香港大學,學士學位課程,全日制,教育,145
2017/18,香港大學,學士學位課程,全日制,電腦科學及資訊科技,114
2017/18,香港大學,學士學位課程,全日制,與醫學及衛生有關的學科,343
2017/18,香港大學,學士學位課程,全日制,語言及相關科目,286
2017/18,香港大學,學士學位課程,全日制,數學科學,174
2017/18,香港大學,學士學位課程,全日制,醫學,203
2017/18,香港大學,學士學位課程,全日制,藝術、設計及演藝,36
2017/18,香港大學,研究院修課課程,全日制,法律,190
2017/18,香港大學,研究院修課課程,全日制,社會科學,34
2017/18,香港大學,研究院修課課程,全日制,建築學及城市規劃,107
2017/18,香港大學,研究院修課課程,全日制,教育,95
2017/18,香港大學,研究院修課課程,全日制,與醫學及衛生有關的學科,8
2017/18,香港大學,研究院修課課程,全日制,醫學,3
2017/18,香港大學,研究院修課課程,兼讀制,法律,19
2017/18,香港大學,研究院修課課程,兼讀制,教育,134
2017/18,香港大學,研究院研究課程,全日制,人文學科,13
2017/18,香港大學,研究院研究課程,全日制,大眾傳播及文件管理,1
2017/18,香港大學,研究院研究課程,全日制,工商管理,9
2017/18,香港大學,研究院研究課程,全日制,工程及科技,91
2017/18,香港大學,研究院研究課程,全日制,牙醫學,28
2017/18,香港大學,研究院研究課程,全日制,生物科學,33
2017/18,香港大學,研究院研究課程,全日制,法律,9
2017/18,香港大學,研究院研究課程,全日制,物理科學,78
2017/18,香港大學,研究院研究課程,全日制,社會科學,55
2017/18,香港大學,研究院研究課程,全日制,建築學及城市規劃,27
2017/18,香港大學,研究院研究課程,全日制,教育,44
2017/18,香港大學,研究院研究課程,全日制,電腦科學及資訊科技,25
2017/18,香港大學,研究院研究課程,全日制,與醫學及衛生有關的學科,24
2017/18,香港大學,研究院研究課程,全日制,語言及相關科目,29
2017/18,香港大學,研究院研究課程,全日制,數學科學,26
2017/18,香港大學,研究院研究課程,全日制,醫學,152
2017/18,香港大學,研究院研究課程,全日制,藝術、設計及演藝,3
2017/18,香港大學,研究院研究課程,兼讀制,人文學科,3
2017/18,香港大學,研究院研究課程,兼讀制,工商管理,1
2017/18,香港大學,研究院研究課程,兼讀制,工程及科技,1
2017/18,香港大學,研究院研究課程,兼讀制,牙醫學,2
2017/18,香港大學,研究院研究課程,兼讀制,法律,1
2017/18,香港大學,研究院研究課程,兼讀制,物理科學,1
2017/18,香港大學,研究院研究課程,兼讀制,社會科學,6
2017/18,香港大學,研究院研究課程,兼讀制,建築學及城市規劃,3
2017/18,香港大學,研究院研究課程,兼讀制,教育,11
2017/18,香港大學,研究院研究課程,兼讀制,電腦科學及資訊科技,4
2017/18,香港大學,研究院研究課程,兼讀制,與醫學及衛生有關的學科,4
2017/18,香港大學,研究院研究課程,兼讀制,語言及相關科目,7
2017/18,香港大學,研究院研究課程,兼讀制,數學科學,3
2017/18,香港大學,研究院研究課程,兼讀制,醫學,10
2017/18,香港中文大學,學士學位課程,全日制,人文學科,166
2017/18,香港中文大學,學士學位課程,全日制,大眾傳播及文件管理,90
2017/18,香港中文大學,學士學位課程,全日制,工商管理,702
2017/18,香港中文大學,學士學位課程,全日制,工程及科技,379
2017/18,香港中文大學,學士學位課程,全日制,生物科學,230
2017/18,香港中文大學,學士學位課程,全日制,法律,72
2017/18,香港中文大學,學士學位課程,全日制,物理科學,168
2017/18,香港中文大學,學士學位課程,全日制,社會科學,479
2017/18,香港中文大學,學士學位課程,全日制,建築學及城市規劃,79
2017/18,香港中文大學,學士學位課程,全日制,教育,91
2017/18,香港中文大學,學士學位課程,全日制,電腦科學及資訊科技,155
2017/18,香港中文大學,學士學位課程,全日制,與醫學及衛生有關的學科,401
2017/18,香港中文大學,學士學位課程,全日制,語言及相關科目,269
2017/18,香港中文大學,學士學位課程,全日制,數學科學,205
2017/18,香港中文大學,學士學位課程,全日制,醫學,242
2017/18,香港中文大學,學士學位課程,全日制,藝術、設計及演藝,95
2017/18,香港中文大學,研究院修課課程,全日制,法律,36
2017/18,香港中文大學,研究院修課課程,全日制,社會科學,18
2017/18,香港中文大學,研究院修課課程,全日制,建築學及城市規劃,39
2017/18,香港中文大學,研究院修課課程,全日制,教育,191
2017/18,香港中文大學,研究院修課課程,兼讀制,教育,245
2017/18,香港中文大學,研究院研究課程,全日制,人文學科,52
2017/18,香港中文大學,研究院研究課程,全日制,大眾傳播及文件管理,8
2017/18,香港中文大學,研究院研究課程,全日制,工商管理,23
2017/18,香港中文大學,研究院研究課程,全日制,工程及科技,93
