﻿學年,大學,專利類別,申請／批出國家專利權的國家,項目,數值
2021/22,香港中文大學,電力,中國內地,申請數目,1
2021/22,香港中文大學,電力,法國,申請數目,1
2021/22,香港中文大學,電力,美國,申請數目,3
2021/22,香港中文大學,電力,英國,申請數目,1
2021/22,香港中文大學,電力,德國,申請數目,1
2021/22,香港中文大學,機械工程；照明；加熱；武器；爆破,中國內地,申請數目,1
2021/22,香港中文大學,機械工程；照明；加熱；武器；爆破,美國,申請數目,6
2021/22,香港城市大學,化學；冶金,中國內地,申請數目,12
2021/22,香港城市大學,化學；冶金,美國,申請數目,13
2021/22,香港城市大學,必需品,中國內地,申請數目,8
2021/22,香港城市大學,必需品,未決定,申請數目,1
2021/22,香港城市大學,必需品,美國,申請數目,13
2021/22,香港城市大學,必需品,香港,申請數目,1
2021/22,香港城市大學,作業；運輸,中國內地,申請數目,1
2021/22,香港城市大學,作業；運輸,美國,申請數目,5
2021/22,香港城市大學,作業；運輸,香港,申請數目,1
2021/22,香港城市大學,固定建築物,香港,申請數目,1
2021/22,香港城市大學,物理,中國內地,申請數目,26
2021/22,香港城市大學,物理,美國,申請數目,69
2021/22,香港城市大學,物理,香港,申請數目,6
2021/22,香港城市大學,電力,中國內地,申請數目,12
2021/22,香港城市大學,電力,美國,申請數目,40
2021/22,香港城市大學,電力,英國,申請數目,1
2021/22,香港城市大學,電力,香港,申請數目,2
2021/22,香港城市大學,機械工程；照明；加熱；武器；爆破,美國,申請數目,4
2021/22,香港科技大學,化學；冶金,中國內地,申請數目,47
2021/22,香港科技大學,化學；冶金,未決定,申請數目,5
2021/22,香港科技大學,化學；冶金,南非,申請數目,1
2021/22,香港科技大學,化學；冶金,美國,申請數目,27
2021/22,香港科技大學,化學；冶金,香港,申請數目,2
2021/22,香港科技大學,必需品,中國內地,申請數目,19
2021/22,香港科技大學,必需品,未決定,申請數目,4
2021/22,香港科技大學,必需品,美國,申請數目,11
2021/22,香港科技大學,必需品,香港,申請數目,2
2021/22,香港科技大學,作業；運輸,中國內地,申請數目,19
2021/22,香港科技大學,作業；運輸,台灣,申請數目,1
2021/22,香港科技大學,作業；運輸,未決定,申請數目,3
2021/22,香港科技大學,作業；運輸,美國,申請數目,9
2021/22,香港科技大學,固定建築物,中國內地,申請數目,1
2021/22,香港科技大學,固定建築物,美國,申請數目,6
2021/22,香港科技大學,物理,中國內地,申請數目,42
2021/22,香港科技大學,物理,日本,申請數目,1
2021/22,香港科技大學,物理,未決定,申請數目,4
2021/22,香港科技大學,物理,美國,申請數目,28
2021/22,香港科技大學,物理,香港,申請數目,4
2021/22,香港科技大學,紡織；紙品,中國內地,申請數目,1
2021/22,香港科技大學,紡織；紙品,美國,申請數目,1
2021/22,香港科技大學,電力,中國內地,申請數目,35
2021/22,香港科技大學,電力,美國,申請數目,14
2021/22,香港科技大學,電力,香港,申請數目,2
2021/22,香港科技大學,機械工程；照明；加熱；武器；爆破,中國內地,申請數目,6
2021/22,香港科技大學,機械工程；照明；加熱；武器；爆破,未決定,申請數目,1
2021/22,香港科技大學,機械工程；照明；加熱；武器；爆破,美國,申請數目,3
2021/22,香港浸會大學,化學；冶金,中國內地,申請數目,1
2021/22,香港浸會大學,化學；冶金,美國,申請數目,4
2021/22,香港浸會大學,化學；冶金,泰國,申請數目,1
2021/22,香港浸會大學,化學；冶金,馬來西亞,申請數目,1
2021/22,香港浸會大學,化學；冶金,新加坡,申請數目,1
2021/22,香港浸會大學,必需品,中國內地,申請數目,2
2021/22,香港浸會大學,必需品,未決定,申請數目,1
2021/22,香港浸會大學,必需品,西班牙,申請數目,1
2021/22,香港浸會大學,必需品,其他歐盟國家,申請數目,1
2021/22,香港浸會大學,必需品,法國,申請數目,1
2021/22,香港浸會大學,必需品,美國,申請數目,5
2021/22,香港浸會大學,必需品,香港,申請數目,1
2021/22,香港浸會大學,必需品,意大利,申請數目,1
2021/22,香港浸會大學,物理,未決定,申請數目,3
2021/22,香港浸會大學,物理,美國,申請數目,2
2021/22,香港浸會大學,電力,未決定,申請數目,1
2021/22,香港教育大學,作業；運輸,中國內地,申請數目,1
2021/22,香港教育大學,物理,香港,申請數目,2
2021/22,香港理工大學,化學；冶金,中國內地,申請數目,17
2021/22,香港理工大學,化學；冶金,未決定,申請數目,4
2021/22,香港理工大學,化學；冶金,美國,申請數目,7
2021/22,香港理工大學,必需品,中國內地,申請數目,12
2021/22,香港理工大學,必需品,未決定,申請數目,5
2021/22,香港理工大學,必需品,美國,申請數目,8
2021/22,香港理工大學,必需品,香港,申請數目,2
2021/22,香港理工大學,作業；運輸,中國內地,申請數目,9
2021/22,香港理工大學,作業；運輸,加拿大,申請數目,1
2021/22,香港理工大學,作業；運輸,未決定,申請數目,2
2021/22,香港理工大學,作業；運輸,其他歐盟國家,申請數目,1
2021/22,香港理工大學,作業；運輸,美國,申請數目,5
2021/22,香港理工大學,作業；運輸,香港,申請數目,1
2021/22,香港理工大學,固定建築物,中國內地,申請數目,8
2021/22,香港理工大學,物理,中國內地,申請數目,30
2021/22,香港理工大學,物理,未決定,申請數目,2
2021/22,香港理工大學,物理,美國,申請數目,5
2021/22,香港理工大學,物理,香港,申請數目,4
2021/22,香港理工大學,紡織；紙品,中國內地,申請數目,4
2021/22,香港理工大學,紡織；紙品,未決定,申請數目,1
2021/22,香港理工大學,電力,中國內地,申請數目,16
2021/22,香港理工大學,電力,美國,申請數目,5
2021/22,香港理工大學,電力,新加坡,申請數目,1
2021/22,香港理工大學,機械工程；照明；加熱；武器；爆破,中國內地,申請數目,10
2021/22,香港理工大學,機械工程；照明；加熱；武器；爆破,美國,申請數目,2
2021/22,香港理工大學,機械工程；照明；加熱；武器；爆破,香港,申請數目,1
2021/22,香港理工大學,機械工程；照明；加熱；武器；爆破,澳洲,申請數目,1
2021/22,嶺南大學,機械工程；照明；加熱；武器；爆破,中國內地,申請數目,1
2022/23,香港大學,化學；冶金,中國內地,申請數目,22
2022/23,香港大學,化學；冶金,日本,申請數目,2
2022/23,香港大學,化學；冶金,加拿大,申請數目,1
2022/23,香港大學,化學；冶金,未決定,申請數目,14
2022/23,香港大學,化學；冶金,其他歐盟國家,申請數目,8
2022/23,香港大學,化學；冶金,美國,申請數目,63
2022/23,香港大學,化學；冶金,香港,申請數目,9
2022/23,香港大學,化學；冶金,越南,申請數目,1
2022/23,香港大學,化學；冶金,澳洲,申請數目,2
2022/23,香港大學,必需品,中國內地,申請數目,33
2022/23,香港大學,必需品,日本,申請數目,3
2022/23,香港大學,必需品,加拿大,申請數目,2
2022/23,香港大學,必需品,台灣,申請數目,2
2022/23,香港大學,必需品,未決定,申請數目,27
2022/23,香港大學,必需品,其他歐盟國家,申請數目,8
2022/23,香港大學,必需品,阿拉伯聯合酋長國,申請數目,1
2022/23,香港大學,必需品,美國,申請數目,63
2022/23,香港大學,必需品,英國,申請數目,1
2022/23,香港大學,必需品,香港,申請數目,9
2022/23,香港大學,必需品,新加坡,申請數目,1
2022/23,香港大學,必需品,澳洲,申請數目,4
2022/23,香港大學,必需品,韓國（南韓）,申請數目,2
2022/23,香港大學,作業；運輸,中國內地,申請數目,17
2022/23,香港大學,作業；運輸,未決定,申請數目,6
2022/23,香港大學,作業；運輸,其他歐盟國家,申請數目,2
2022/23,香港大學,作業；運輸,美國,申請數目,31
2022/23,香港大學,作業；運輸,香港,申請數目,1
2022/23,香港大學,作業；運輸,韓國（南韓）,申請數目,1
2022/23,香港大學,固定建築物,中國內地,申請數目,5
2022/23,香港大學,固定建築物,美國,申請數目,1
2022/23,香港大學,固定建築物,香港,申請數目,2
2022/23,香港大學,固定建築物,馬來西亞,申請數目,1
2022/23,香港大學,物理,中國內地,申請數目,17
2022/23,香港大學,物理,未決定,申請數目,12
2022/23,香港大學,物理,其他歐盟國家,申請數目,1
2022/23,香港大學,物理,美國,申請數目,32
2022/23,香港大學,物理,香港,申請數目,3
2022/23,香港大學,紡織；紙品,中國內地,申請數目,2
2022/23,香港大學,紡織；紙品,美國,申請數目,1
2022/23,香港大學,紡織；紙品,香港,申請數目,1
2022/23,香港大學,電力,中國內地,申請數目,6
2022/23,香港大學,電力,未決定,申請數目,5
2022/23,香港大學,電力,其他歐盟國家,申請數目,2
2022/23,香港大學,電力,美國,申請數目,18
2022/23,香港大學,電力,香港,申請數目,2
2022/23,香港大學,電力,韓國（南韓）,申請數目,1
2022/23,香港大學,機械工程；照明；加熱；武器；爆破,中國內地,申請數目,6
2022/23,香港大學,機械工程；照明；加熱；武器；爆破,未決定,申請數目,1
2022/23,香港大學,機械工程；照明；加熱；武器；爆破,美國,申請數目,11
2022/23,香港中文大學,化學；冶金,土耳其,申請數目,1
2022/23,香港中文大學,化學；冶金,土庫曼斯坦,申請數目,2
2022/23,香港中文大學,化學；冶金,中國內地,申請數目,21
2022/23,香港中文大學,化學；冶金,丹麥,申請數目,2
2022/23,香港中文大學,化學；冶金,巴西,申請數目,1
2022/23,香港中文大學,化學；冶金,日本,申請數目,10
2022/23,香港中文大學,化學；冶金,比利時,申請數目,2
2022/23,香港中文大學,化學；冶金,以色列,申請數目,7
2022/23,香港中文大學,化學；冶金,加拿大,申請數目,4
2022/23,香港中文大學,化學；冶金,台灣,申請數目,11
2022/23,香港中文大學,化學；冶金,未決定,申請數目,5
2022/23,香港中文大學,化學；冶金,白俄羅斯,申請數目,4
2022/23,香港中文大學,化學；冶金,立陶宛,申請數目,1
2022/23,香港中文大學,化學；冶金,冰島,申請數目,1
2022/23,香港中文大學,化學；冶金,匈牙利,申請數目,1
2022/23,香港中文大學,化學；冶金,印尼,申請數目,2
2022/23,香港中文大學,化學；冶金,印度,申請數目,1
2022/23,香港中文大學,化學；冶金,吉爾吉斯斯坦,申請數目,2
2022/23,香港中文大學,化學；冶金,西班牙,申請數目,1
2022/23,香港中文大學,化學；冶金,克羅地亞,申請數目,1
2022/23,香港中文大學,化學；冶金,希臘,申請數目,1
2022/23,香港中文大學,化學；冶金,沙特阿拉伯,申請數目,1
2022/23,香港中文大學,化學；冶金,亞美尼亞,申請數目,2
2022/23,香港中文大學,化學；冶金,其他歐盟以外歐洲國家,申請數目,4
2022/23,香港中文大學,化學；冶金,其他歐盟國家,申請數目,13
2022/23,香港中文大學,化學；冶金,拉脫維亞,申請數目,1
2022/23,香港中文大學,化學；冶金,波蘭,申請數目,1
2022/23,香港中文大學,化學；冶金,法國,申請數目,3
2022/23,香港中文大學,化學；冶金,芬蘭,申請數目,1
2022/23,香港中文大學,化學；冶金,阿拉伯聯合酋長國,申請數目,3
2022/23,香港中文大學,化學；冶金,阿塞拜疆,申請數目,4
2022/23,香港中文大學,化學；冶金,阿爾巴尼亞,申請數目,1
2022/23,香港中文大學,化學；冶金,保加利亞,申請數目,1
2022/23,香港中文大學,化學；冶金,俄羅斯,申請數目,4
2022/23,香港中文大學,化學；冶金,前南斯拉夫的馬其頓共和國,申請數目,1
2022/23,香港中文大學,化學；冶金,南非,申請數目,1
2022/23,香港中文大學,化學；冶金,哈薩克斯坦,申請數目,4
2022/23,香港中文大學,化學；冶金,美國,申請數目,21
2022/23,香港中文大學,化學；冶金,英國,申請數目,6
2022/23,香港中文大學,化學；冶金,香港,申請數目,25
2022/23,香港中文大學,化學；冶金,挪威,申請數目,1
2022/23,香港中文大學,化學；冶金,泰國,申請數目,2
2022/23,香港中文大學,化學；冶金,馬來西亞,申請數目,8
2022/23,香港中文大學,化學；冶金,馬爾他,申請數目,1
2022/23,香港中文大學,化學；冶金,捷克,申請數目,1
2022/23,香港中文大學,化學；冶金,荷蘭,申請數目,2
2022/23,香港中文大學,化學；冶金,斯洛文尼亞,申請數目,1
2022/23,香港中文大學,化學；冶金,斯洛伐克,申請數目,1
2022/23,香港中文大學,化學；冶金,菲律賓,申請數目,1
2022/23,香港中文大學,化學；冶金,越南,申請數目,1
2022/23,香港中文大學,化學；冶金,塞浦路斯,申請數目,1
2022/23,香港中文大學,化學；冶金,塞爾維亞,申請數目,1
2022/23,香港中文大學,化學；冶金,塔吉克斯坦,申請數目,2
2022/23,香港中文大學,化學；冶金,奧地利,申請數目,1
2022/23,香港中文大學,化學；冶金,意大利,申請數目,1
2022/23,香港中文大學,化學；冶金,愛沙尼亞,申請數目,1
2022/23,香港中文大學,化學；冶金,愛爾蘭,申請數目,2
2022/23,香港中文大學,化學；冶金,新加坡,申請數目,5
2022/23,香港中文大學,化學；冶金,新西蘭,申請數目,2
2022/23,香港中文大學,化學；冶金,瑞士,申請數目,2
2022/23,香港中文大學,化學；冶金,瑞典,申請數目,2
2022/23,香港中文大學,化學；冶金,聖馬力諾,申請數目,1
2022/23,香港中文大學,化學；冶金,葡萄牙,申請數目,1
2022/23,香港中文大學,化學；冶金,德國,申請數目,3
2022/23,香港中文大學,化學；冶金,摩納哥,申請數目,1
2022/23,香港中文大學,化學；冶金,摩爾多瓦共和國,申請數目,1
2022/23,香港中文大學,化學；冶金,墨西哥,申請數目,2
2022/23,香港中文大學,化學；冶金,澳門,申請數目,3
2022/23,香港中文大學,化學；冶金,澳洲,申請數目,11
2022/23,香港中文大學,化學；冶金,盧森堡,申請數目,1
2022/23,香港中文大學,化學；冶金,韓國（南韓）,申請數目,8
2022/23,香港中文大學,化學；冶金,羅馬尼亞,申請數目,1
2022/23,香港中文大學,必需品,中國內地,申請數目,16
2022/23,香港中文大學,必需品,巴西,申請數目,1
2022/23,香港中文大學,必需品,以色列,申請數目,1
2022/23,香港中文大學,必需品,加拿大,申請數目,1
2022/23,香港中文大學,必需品,台灣,申請數目,1
2022/23,香港中文大學,必需品,未決定,申請數目,10
2022/23,香港中文大學,必需品,其他歐盟國家,申請數目,2
2022/23,香港中文大學,必需品,美國,申請數目,66
2022/23,香港中文大學,必需品,英國,申請數目,1
2022/23,香港中文大學,必需品,香港,申請數目,4
2022/23,香港中文大學,必需品,泰國,申請數目,1
2022/23,香港中文大學,必需品,馬來西亞,申請數目,1
2022/23,香港中文大學,必需品,越南,申請數目,1
2022/23,香港中文大學,必需品,澳門,申請數目,1
2022/23,香港中文大學,必需品,澳洲,申請數目,1
2022/23,香港中文大學,必需品,韓國（南韓）,申請數目,1
2022/23,香港中文大學,作業；運輸,未決定,申請數目,1
2022/23,香港中文大學,作業；運輸,美國,申請數目,1
2022/23,香港中文大學,作業；運輸,香港,申請數目,1
2022/23,香港中文大學,物理,土耳其,申請數目,1
2022/23,香港中文大學,物理,中國內地,申請數目,10
2022/23,香港中文大學,物理,丹麥,申請數目,1
2022/23,香港中文大學,物理,日本,申請數目,1
2022/23,香港中文大學,物理,比利時,申請數目,1
2022/23,香港中文大學,物理,加拿大,申請數目,1
2022/23,香港中文大學,物理,未決定,申請數目,3
2022/23,香港中文大學,物理,立陶宛,申請數目,1
2022/23,香港中文大學,物理,冰島,申請數目,1
2022/23,香港中文大學,物理,匈牙利,申請數目,1
2022/23,香港中文大學,物理,西班牙,申請數目,1
2022/23,香港中文大學,物理,克羅地亞,申請數目,1
2022/23,香港中文大學,物理,希臘,申請數目,1
2022/23,香港中文大學,物理,其他歐盟國家,申請數目,2
2022/23,香港中文大學,物理,拉脫維亞,申請數目,1
2022/23,香港中文大學,物理,波蘭,申請數目,1
2022/23,香港中文大學,物理,法國,申請數目,1
2022/23,香港中文大學,物理,芬蘭,申請數目,1
2022/23,香港中文大學,物理,保加利亞,申請數目,1
2022/23,香港中文大學,物理,美國,申請數目,16
2022/23,香港中文大學,物理,英國,申請數目,1
2022/23,香港中文大學,物理,香港,申請數目,3
2022/23,香港中文大學,物理,挪威,申請數目,1
2022/23,香港中文大學,物理,馬爾他,申請數目,1
2022/23,香港中文大學,物理,捷克,申請數目,1
2022/23,香港中文大學,物理,荷蘭,申請數目,1
2022/23,香港中文大學,物理,斯洛文尼亞,申請數目,1
2022/23,香港中文大學,物理,斯洛伐克,申請數目,1
2022/23,香港中文大學,物理,塞浦路斯,申請數目,1
2022/23,香港中文大學,物理,奧地利,申請數目,1
2022/23,香港中文大學,物理,意大利,申請數目,1
2022/23,香港中文大學,物理,愛沙尼亞,申請數目,1
2022/23,香港中文大學,物理,愛爾蘭,申請數目,1
2022/23,香港中文大學,物理,瑞士,申請數目,1
2022/23,香港中文大學,物理,瑞典,申請數目,1
2022/23,香港中文大學,物理,葡萄牙,申請數目,1
2022/23,香港中文大學,物理,德國,申請數目,1
2022/23,香港中文大學,物理,摩納哥,申請數目,1
2022/23,香港中文大學,物理,盧森堡,申請數目,1
2022/23,香港中文大學,物理,韓國（南韓）,申請數目,1
2022/23,香港中文大學,物理,羅馬尼亞,申請數目,1
2022/23,香港中文大學,電力,未決定,申請數目,2
2022/23,香港中文大學,電力,美國,申請數目,1
2022/23,香港中文大學,電力,香港,申請數目,1
2022/23,香港中文大學,機械工程；照明；加熱；武器；爆破,中國內地,申請數目,4
2022/23,香港中文大學,機械工程；照明；加熱；武器；爆破,未決定,申請數目,1
2022/23,香港中文大學,機械工程；照明；加熱；武器；爆破,美國,申請數目,1
2022/23,香港城市大學,化學；冶金,中國內地,申請數目,7
2022/23,香港城市大學,化學；冶金,未決定,申請數目,3
2022/23,香港城市大學,化學；冶金,美國,申請數目,22
2022/23,香港城市大學,必需品,中國內地,申請數目,7
2022/23,香港城市大學,必需品,美國,申請數目,24
2022/23,香港城市大學,必需品,香港,申請數目,1
2022/23,香港城市大學,作業；運輸,中國內地,申請數目,18
2022/23,香港城市大學,作業；運輸,美國,申請數目,36
2022/23,香港城市大學,作業；運輸,香港,申請數目,2
2022/23,香港城市大學,作業；運輸,韓國（南韓）,申請數目,1
2022/23,香港城市大學,物理,中國內地,申請數目,37
2022/23,香港城市大學,物理,未決定,申請數目,1
2022/23,香港城市大學,物理,美國,申請數目,52
2022/23,香港城市大學,紡織；紙品,美國,申請數目,3
2022/23,香港城市大學,電力,中國內地,申請數目,24
2022/23,香港城市大學,電力,未決定,申請數目,1
2022/23,香港城市大學,電力,美國,申請數目,57
2022/23,香港城市大學,機械工程；照明；加熱；武器；爆破,美國,申請數目,2
2022/23,香港科技大學,化學；冶金,中國內地,申請數目,48
2022/23,香港科技大學,化學；冶金,日本,申請數目,2
2022/23,香港科技大學,化學；冶金,未決定,申請數目,6
2022/23,香港科技大學,化學；冶金,美國,申請數目,19
2022/23,香港科技大學,化學；冶金,香港,申請數目,4
2022/23,香港科技大學,化學；冶金,瑞士,申請數目,1
2022/23,香港科技大學,化學；冶金,澳洲,申請數目,1
2022/23,香港科技大學,必需品,中國內地,申請數目,14
2022/23,香港科技大學,必需品,日本,申請數目,1
2022/23,香港科技大學,必需品,未決定,申請數目,5
2022/23,香港科技大學,必需品,美國,申請數目,26
2022/23,香港科技大學,必需品,香港,申請數目,1
2022/23,香港科技大學,作業；運輸,中國內地,申請數目,23
2022/23,香港科技大學,作業；運輸,日本,申請數目,2
2022/23,香港科技大學,作業；運輸,美國,申請數目,6
2022/23,香港科技大學,作業；運輸,香港,申請數目,6
2022/23,香港科技大學,固定建築物,中國內地,申請數目,9
2022/23,香港科技大學,固定建築物,美國,申請數目,6
2022/23,香港科技大學,固定建築物,香港,申請數目,2
2022/23,香港科技大學,物理,中國內地,申請數目,66
2022/23,香港科技大學,物理,日本,申請數目,1
2022/23,香港科技大學,物理,以色列,申請數目,1
2022/23,香港科技大學,物理,未決定,申請數目,4
2022/23,香港科技大學,物理,美國,申請數目,27
2022/23,香港科技大學,物理,香港,申請數目,3
2022/23,香港科技大學,物理,韓國（南韓）,申請數目,1
2022/23,香港科技大學,紡織；紙品,中國內地,申請數目,2
2022/23,香港科技大學,紡織；紙品,美國,申請數目,1
2022/23,香港科技大學,電力,中國內地,申請數目,39
2022/23,香港科技大學,電力,日本,申請數目,1
2022/23,香港科技大學,電力,未決定,申請數目,2
2022/23,香港科技大學,電力,美國,申請數目,7
2022/23,香港科技大學,機械工程；照明；加熱；武器；爆破,中國內地,申請數目,9
2022/23,香港浸會大學,化學；冶金,未決定,申請數目,1
2022/23,香港浸會大學,化學；冶金,美國,申請數目,2
2022/23,香港浸會大學,化學；冶金,香港,申請數目,1
2022/23,香港浸會大學,必需品,中國內地,申請數目,3
2022/23,香港浸會大學,必需品,未決定,申請數目,1
2022/23,香港浸會大學,必需品,其他歐盟國家,申請數目,1
2022/23,香港浸會大學,必需品,美國,申請數目,7
2022/23,香港浸會大學,必需品,瑞士,申請數目,1
2022/23,香港浸會大學,物理,中國內地,申請數目,2
2022/23,香港浸會大學,物理,印尼,申請數目,1
2022/23,香港浸會大學,物理,美國,申請數目,1
2022/23,香港浸會大學,電力,美國,申請數目,3
2022/23,香港教育大學,必需品,中國內地,申請數目,1
2022/23,香港教育大學,必需品,香港,申請數目,1
2022/23,香港教育大學,作業；運輸,美國,申請數目,1
2022/23,香港教育大學,作業；運輸,香港,申請數目,1
2022/23,香港教育大學,物理,中國內地,申請數目,3
2022/23,香港教育大學,物理,美國,申請數目,4
2022/23,香港教育大學,物理,香港,申請數目,6
2022/23,香港教育大學,電力,美國,申請數目,2
2022/23,香港理工大學,化學；冶金,中國內地,申請數目,17
2022/23,香港理工大學,化學；冶金,未決定,申請數目,2
2022/23,香港理工大學,化學；冶金,其他歐盟國家,申請數目,3
2022/23,香港理工大學,化學；冶金,美國,申請數目,9
2022/23,香港理工大學,化學；冶金,英國,申請數目,1
2022/23,香港理工大學,化學；冶金,香港,申請數目,3
2022/23,香港理工大學,必需品,中國內地,申請數目,32
2022/23,香港理工大學,必需品,日本,申請數目,1
2022/23,香港理工大學,必需品,加拿大,申請數目,2
2022/23,香港理工大學,必需品,台灣,申請數目,3
2022/23,香港理工大學,必需品,未決定,申請數目,6
2022/23,香港理工大學,必需品,其他歐盟國家,申請數目,2
2022/23,香港理工大學,必需品,美國,申請數目,29
2022/23,香港理工大學,必需品,香港,申請數目,12
2022/23,香港理工大學,必需品,泰國,申請數目,1
2022/23,香港理工大學,必需品,馬來西亞,申請數目,1
2022/23,香港理工大學,必需品,新加坡,申請數目,3
2022/23,香港理工大學,必需品,澳洲,申請數目,2
2022/23,香港理工大學,必需品,韓國（南韓）,申請數目,2
2022/23,香港理工大學,作業；運輸,中國內地,申請數目,28
2022/23,香港理工大學,作業；運輸,日本,申請數目,1
2022/23,香港理工大學,作業；運輸,未決定,申請數目,4
2022/23,香港理工大學,作業；運輸,美國,申請數目,6
2022/23,香港理工大學,作業；運輸,香港,申請數目,4
2022/23,香港理工大學,作業；運輸,德國,申請數目,1
2022/23,香港理工大學,固定建築物,中國內地,申請數目,12
2022/23,香港理工大學,固定建築物,香港,申請數目,1
2022/23,香港理工大學,物理,中國內地,申請數目,45
2022/23,香港理工大學,物理,未決定,申請數目,1
2022/23,香港理工大學,物理,其他歐盟國家,申請數目,1
2022/23,香港理工大學,物理,美國,申請數目,10
2022/23,香港理工大學,物理,香港,申請數目,13
2022/23,香港理工大學,紡織；紙品,中國內地,申請數目,2
2022/23,香港理工大學,紡織；紙品,香港,申請數目,1
2022/23,香港理工大學,電力,中國內地,申請數目,15
2022/23,香港理工大學,電力,未決定,申請數目,2
2022/23,香港理工大學,電力,美國,申請數目,2
2022/23,香港理工大學,電力,香港,申請數目,4
2022/23,香港理工大學,機械工程；照明；加熱；武器；爆破,中國內地,申請數目,13
2022/23,香港理工大學,機械工程；照明；加熱；武器；爆破,未決定,申請數目,3
2022/23,香港理工大學,機械工程；照明；加熱；武器；爆破,美國,申請數目,3
2022/23,香港理工大學,機械工程；照明；加熱；武器；爆破,香港,申請數目,4
2022/23,嶺南大學,物理,中國內地,申請數目,1
2022/23,嶺南大學,物理,香港,申請數目,1
2009/10,香港大學,化學；冶金,中國內地,批出數目,7
2009/10,香港大學,化學；冶金,日本,批出數目,1
2009/10,香港大學,化學；冶金,美國,批出數目,4
2009/10,香港大學,化學；冶金,英國,批出數目,1
2009/10,香港大學,化學；冶金,香港,批出數目,1
2009/10,香港大學,必需品,中國內地,批出數目,3
2009/10,香港大學,必需品,日本,批出數目,1
2009/10,香港大學,必需品,加拿大,批出數目,1
2009/10,香港大學,必需品,美國,批出數目,7
2009/10,香港大學,必需品,英國,批出數目,1
2009/10,香港大學,必需品,香港,批出數目,2
2009/10,香港大學,作業；運輸,日本,批出數目,1
2009/10,香港大學,物理,中國內地,批出數目,3
2009/10,香港大學,物理,法國,批出數目,1
2009/10,香港大學,物理,美國,批出數目,2
2009/10,香港大學,物理,英國,批出數目,1
2009/10,香港大學,物理,德國,批出數目,1
2009/10,香港大學,電力,中國內地,批出數目,6
2009/10,香港大學,電力,法國,批出數目,1
2009/10,香港大學,電力,美國,批出數目,3
2009/10,香港大學,電力,英國,批出數目,1
2009/10,香港大學,電力,德國,批出數目,1
2009/10,香港大學,機械工程；照明；加熱；武器；爆破,中國內地,批出數目,1
2009/10,香港中文大學,化學；冶金,中國內地,批出數目,5
2009/10,香港中文大學,化學；冶金,其他歐盟國家,批出數目,1
2009/10,香港中文大學,化學；冶金,美國,批出數目,4
2009/10,香港中文大學,化學；冶金,香港,批出數目,4
2009/10,香港中文大學,化學；冶金,歐盟以外的其他歐洲國家,批出數目,1
2009/10,香港中文大學,化學；冶金,澳大利亞,批出數目,2
2009/10,香港中文大學,必需品,中國內地,批出數目,9
2009/10,香港中文大學,必需品,美國,批出數目,2
2009/10,香港中文大學,必需品,香港,批出數目,4
2009/10,香港中文大學,作業；運輸,歐盟以外的其他歐洲國家,批出數目,1
2009/10,香港中文大學,物理,中國內地,批出數目,5
2009/10,香港中文大學,物理,美國,批出數目,1
2009/10,香港中文大學,電力,中國內地,批出數目,2
2009/10,香港中文大學,電力,美國,批出數目,2
2009/10,香港中文大學,電力,香港,批出數目,1
2009/10,香港城市大學,化學；冶金,美國,批出數目,1
2009/10,香港城市大學,必需品,中國內地,批出數目,1
2009/10,香港城市大學,必需品,日本,批出數目,1
2009/10,香港城市大學,作業；運輸,美國,批出數目,1
2009/10,香港城市大學,物理,中國內地,批出數目,1
2009/10,香港城市大學,物理,美國,批出數目,3
2009/10,香港城市大學,物理,香港,批出數目,1
2009/10,香港城市大學,電力,美國,批出數目,4
2009/10,香港城市大學,電力,香港,批出數目,1
2009/10,香港科技大學,化學；冶金,美國,批出數目,4
2009/10,香港科技大學,必需品,美國,批出數目,3
2009/10,香港科技大學,作業；運輸,美國,批出數目,2
2009/10,香港科技大學,作業；運輸,香港,批出數目,1
2009/10,香港科技大學,物理,中國內地,批出數目,3
2009/10,香港科技大學,物理,美國,批出數目,6
2009/10,香港科技大學,物理,香港,批出數目,1
2009/10,香港科技大學,電力,中國內地,批出數目,2
2009/10,香港科技大學,電力,美國,批出數目,6
2009/10,香港浸會大學,化學；冶金,美國,批出數目,1
2009/10,香港浸會大學,必需品,中國內地,批出數目,1
2009/10,香港浸會大學,必需品,美國,批出數目,1
2009/10,香港浸會大學,必需品,香港,批出數目,1
2009/10,香港理工大學,化學；冶金,中國內地,批出數目,3
2009/10,香港理工大學,化學；冶金,美國,批出數目,3
2009/10,香港理工大學,必需品,中國內地,批出數目,4
2009/10,香港理工大學,必需品,美國,批出數目,2
2009/10,香港理工大學,必需品,香港,批出數目,1
2009/10,香港理工大學,作業；運輸,中國內地,批出數目,4
2009/10,香港理工大學,作業；運輸,美國,批出數目,4
2009/10,香港理工大學,固定建築物,中國內地,批出數目,1
2009/10,香港理工大學,固定建築物,美國,批出數目,1
2009/10,香港理工大學,物理,中國內地,批出數目,7
2009/10,香港理工大學,物理,美國,批出數目,5
2009/10,香港理工大學,紡織；紙品,中國內地,批出數目,2
2009/10,香港理工大學,電力,中國內地,批出數目,3
2009/10,香港理工大學,電力,美國,批出數目,5
2009/10,香港理工大學,機械工程；照明；加熱；武器；爆破,美國,批出數目,1
2010/11,香港大學,化學；冶金,中國內地,批出數目,1
2010/11,香港大學,化學；冶金,日本,批出數目,1
