﻿Academic Year,University,Type of Patent,Countries where the National Patent(s) are Filed/Granted,Item,Value
2010/11,The Hong Kong Polytechnic University,Physics,USA,No. of Patent Granted,10
2010/11,The Hong Kong Polytechnic University,Textiles; Paper,The mainland of China,No. of Patent Granted,2
2010/11,The Hong Kong Polytechnic University,Textiles; Paper,USA,No. of Patent Granted,1
2010/11,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Hong Kong,No. of Patent Granted,3
2010/11,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Japan,No. of Patent Granted,2
2010/11,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,The mainland of China,No. of Patent Granted,1
2010/11,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,USA,No. of Patent Granted,8
2010/11,The Hong Kong University of Science and Technology,Electricity,Hong Kong,No. of Patent Granted,2
2010/11,The Hong Kong University of Science and Technology,Electricity,The mainland of China,No. of Patent Granted,3
2010/11,The Hong Kong University of Science and Technology,Electricity,USA,No. of Patent Granted,7
2010/11,The Hong Kong University of Science and Technology,Human Necessities,The mainland of China,No. of Patent Granted,1
2010/11,The Hong Kong University of Science and Technology,Performing Operations; Transporting,Hong Kong,No. of Patent Granted,1
2010/11,The Hong Kong University of Science and Technology,Performing Operations; Transporting,USA,No. of Patent Granted,2
2010/11,The Hong Kong University of Science and Technology,Physics,Hong Kong,No. of Patent Granted,1
2010/11,The Hong Kong University of Science and Technology,Physics,Japan,No. of Patent Granted,3
2010/11,The Hong Kong University of Science and Technology,Physics,The mainland of China,No. of Patent Granted,1
2010/11,The Hong Kong University of Science and Technology,Physics,USA,No. of Patent Granted,9
2010/11,The Hong Kong University of Science and Technology,Textiles; Paper,USA,No. of Patent Granted,1
2010/11,The University of Hong Kong,Chemistry; Metallurgy,Hong Kong,No. of Patent Granted,2
2010/11,The University of Hong Kong,Chemistry; Metallurgy,Japan,No. of Patent Granted,1
2010/11,The University of Hong Kong,Chemistry; Metallurgy,Other countries in European Union (EU),No. of Patent Granted,1
2010/11,The University of Hong Kong,Chemistry; Metallurgy,Taiwan,No. of Patent Granted,1
2010/11,The University of Hong Kong,Chemistry; Metallurgy,The mainland of China,No. of Patent Granted,1
2010/11,The University of Hong Kong,Chemistry; Metallurgy,USA,No. of Patent Granted,7
2010/11,The University of Hong Kong,Electricity,Hong Kong,No. of Patent Granted,1
2010/11,The University of Hong Kong,Electricity,Japan,No. of Patent Granted,1
2010/11,The University of Hong Kong,Electricity,Korea (Republic of),No. of Patent Granted,1
2010/11,The University of Hong Kong,Electricity,Taiwan,No. of Patent Granted,1
2010/11,The University of Hong Kong,Electricity,USA,No. of Patent Granted,2
2010/11,The University of Hong Kong,Fixed Constructions,The mainland of China,No. of Patent Granted,1
2010/11,The University of Hong Kong,Human Necessities,Other countries in European Union (EU),No. of Patent Granted,1
2010/11,The University of Hong Kong,Human Necessities,Taiwan,No. of Patent Granted,2
2010/11,The University of Hong Kong,Human Necessities,The mainland of China,No. of Patent Granted,3
2010/11,The University of Hong Kong,Human Necessities,USA,No. of Patent Granted,6
2010/11,The University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,The mainland of China,No. of Patent Granted,1
2010/11,The University of Hong Kong,Performing Operations; Transporting,USA,No. of Patent Granted,2
2010/11,The University of Hong Kong,Physics,USA,No. of Patent Granted,2
2011/12,City University of Hong Kong,Chemistry; Metallurgy,USA,No. of Patent Granted,2
2011/12,City University of Hong Kong,Electricity,The mainland of China,No. of Patent Granted,5
2011/12,City University of Hong Kong,Electricity,USA,No. of Patent Granted,14
2011/12,City University of Hong Kong,Human Necessities,France,No. of Patent Granted,1
2011/12,City University of Hong Kong,Human Necessities,Germany,No. of Patent Granted,1
2011/12,City University of Hong Kong,Human Necessities,Other countries in European Union (EU),No. of Patent Granted,3
2011/12,City University of Hong Kong,Human Necessities,United Kingdom,No. of Patent Granted,1
2011/12,City University of Hong Kong,Human Necessities,USA,No. of Patent Granted,1
2011/12,City University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,USA,No. of Patent Granted,1
2011/12,City University of Hong Kong,Performing Operations; Transporting,The mainland of China,No. of Patent Granted,1
2011/12,City University of Hong Kong,Performing Operations; Transporting,USA,No. of Patent Granted,1
2011/12,City University of Hong Kong,Physics,France,No. of Patent Granted,1
2011/12,City University of Hong Kong,Physics,Germany,No. of Patent Granted,1
2011/12,City University of Hong Kong,Physics,Other countries in European Union (EU),No. of Patent Granted,3
2011/12,City University of Hong Kong,Physics,The mainland of China,No. of Patent Granted,2
2011/12,City University of Hong Kong,Physics,United Kingdom,No. of Patent Granted,1
2011/12,City University of Hong Kong,Physics,USA,No. of Patent Granted,6
2011/12,Hong Kong Baptist University,Chemistry; Metallurgy,The mainland of China,No. of Patent Granted,1
2011/12,Hong Kong Baptist University,Physics,The mainland of China,No. of Patent Granted,1
2011/12,The Chinese University of Hong Kong,Chemistry; Metallurgy,Central and South America,No. of Patent Granted,1
2011/12,The Chinese University of Hong Kong,Chemistry; Metallurgy,Hong Kong,No. of Patent Granted,5
2011/12,The Chinese University of Hong Kong,Chemistry; Metallurgy,New Zealand,No. of Patent Granted,1
2011/12,The Chinese University of Hong Kong,Chemistry; Metallurgy,Other countries in European Union (EU),No. of Patent Granted,1
2011/12,The Chinese University of Hong Kong,Chemistry; Metallurgy,Singapore,No. of Patent Granted,1
2011/12,The Chinese University of Hong Kong,Chemistry; Metallurgy,The mainland of China,No. of Patent Granted,4
2011/12,The Chinese University of Hong Kong,Chemistry; Metallurgy,USA,No. of Patent Granted,4
2011/12,The Chinese University of Hong Kong,Electricity,Hong Kong,No. of Patent Granted,2
2011/12,The Chinese University of Hong Kong,Electricity,The mainland of China,No. of Patent Granted,3
2011/12,The Chinese University of Hong Kong,Electricity,USA,No. of Patent Granted,3
2011/12,The Chinese University of Hong Kong,Human Necessities,Korea (Republic of),No. of Patent Granted,1
2011/12,The Chinese University of Hong Kong,Human Necessities,Singapore,No. of Patent Granted,1
2011/12,The Chinese University of Hong Kong,Human Necessities,The mainland of China,No. of Patent Granted,1
2011/12,The Chinese University of Hong Kong,Human Necessities,USA,No. of Patent Granted,3
2011/12,The Chinese University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,USA,No. of Patent Granted,1
2011/12,The Chinese University of Hong Kong,Performing Operations; Transporting,USA,No. of Patent Granted,1
2011/12,The Chinese University of Hong Kong,Physics,Australia,No. of Patent Granted,1
2011/12,The Chinese University of Hong Kong,Physics,Korea (Republic of),No. of Patent Granted,1
2011/12,The Chinese University of Hong Kong,Physics,Singapore,No. of Patent Granted,1
2011/12,The Chinese University of Hong Kong,Physics,The mainland of China,No. of Patent Granted,1
2011/12,The Chinese University of Hong Kong,Physics,USA,No. of Patent Granted,5
2011/12,The Hong Kong Polytechnic University,Chemistry; Metallurgy,Australia,No. of Patent Granted,1
2011/12,The Hong Kong Polytechnic University,Chemistry; Metallurgy,France,No. of Patent Granted,1
2011/12,The Hong Kong Polytechnic University,Chemistry; Metallurgy,Germany,No. of Patent Granted,1
2011/12,The Hong Kong Polytechnic University,Chemistry; Metallurgy,Japan,No. of Patent Granted,2
2011/12,The Hong Kong Polytechnic University,Chemistry; Metallurgy,Other countries in European Union (EU),No. of Patent Granted,2
2011/12,The Hong Kong Polytechnic University,Chemistry; Metallurgy,Others,No. of Patent Granted,1
2011/12,The Hong Kong Polytechnic University,Chemistry; Metallurgy,Portugal,No. of Patent Granted,1
2011/12,The Hong Kong Polytechnic University,Chemistry; Metallurgy,The mainland of China,No. of Patent Granted,3
2011/12,The Hong Kong Polytechnic University,Chemistry; Metallurgy,United Kingdom,No. of Patent Granted,1
2011/12,The Hong Kong Polytechnic University,Chemistry; Metallurgy,USA,No. of Patent Granted,3
2011/12,The Hong Kong Polytechnic University,Electricity,Hong Kong,No. of Patent Granted,1
2011/12,The Hong Kong Polytechnic University,Electricity,The mainland of China,No. of Patent Granted,4
2011/12,The Hong Kong Polytechnic University,Electricity,USA,No. of Patent Granted,6
2011/12,The Hong Kong Polytechnic University,Fixed Constructions,USA,No. of Patent Granted,1
2011/12,The Hong Kong Polytechnic University,Human Necessities,The mainland of China,No. of Patent Granted,6
2011/12,The Hong Kong Polytechnic University,Human Necessities,USA,No. of Patent Granted,5
2011/12,The Hong Kong Polytechnic University,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,Japan,No. of Patent Granted,1
2011/12,The Hong Kong Polytechnic University,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,The mainland of China,No. of Patent Granted,3
2011/12,The Hong Kong Polytechnic University,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,USA,No. of Patent Granted,3
2011/12,The Hong Kong Polytechnic University,Performing Operations; Transporting,The mainland of China,No. of Patent Granted,1
2011/12,The Hong Kong Polytechnic University,Performing Operations; Transporting,USA,No. of Patent Granted,2
2011/12,The Hong Kong Polytechnic University,Physics,Japan,No. of Patent Granted,3
2011/12,The Hong Kong Polytechnic University,Physics,Malaysia,No. of Patent Granted,1
2011/12,The Hong Kong Polytechnic University,Physics,The mainland of China,No. of Patent Granted,7
2011/12,The Hong Kong Polytechnic University,Physics,USA,No. of Patent Granted,9
2011/12,The Hong Kong Polytechnic University,Textiles; Paper,The mainland of China,No. of Patent Granted,1
2011/12,The Hong Kong Polytechnic University,Textiles; Paper,USA,No. of Patent Granted,1
2011/12,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Germany,No. of Patent Granted,1
2011/12,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Hong Kong,No. of Patent Granted,1
2011/12,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Other countries in European Union (EU),No. of Patent Granted,1
2011/12,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Other European countries not in EU,No. of Patent Granted,1
2011/12,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Taiwan,No. of Patent Granted,1
2011/12,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,The mainland of China,No. of Patent Granted,3
2011/12,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,USA,No. of Patent Granted,3
2011/12,The Hong Kong University of Science and Technology,Electricity,Hong Kong,No. of Patent Granted,1
2011/12,The Hong Kong University of Science and Technology,Electricity,The mainland of China,No. of Patent Granted,3
2011/12,The Hong Kong University of Science and Technology,Electricity,USA,No. of Patent Granted,9
2011/12,The Hong Kong University of Science and Technology,Human Necessities,The mainland of China,No. of Patent Granted,1
2011/12,The Hong Kong University of Science and Technology,Human Necessities,USA,No. of Patent Granted,2
2011/12,The Hong Kong University of Science and Technology,Performing Operations; Transporting,Hong Kong,No. of Patent Granted,1
2011/12,The Hong Kong University of Science and Technology,Performing Operations; Transporting,The mainland of China,No. of Patent Granted,3
2011/12,The Hong Kong University of Science and Technology,Performing Operations; Transporting,USA,No. of Patent Granted,1
2011/12,The Hong Kong University of Science and Technology,Physics,Germany,No. of Patent Granted,1
2011/12,The Hong Kong University of Science and Technology,Physics,Hong Kong,No. of Patent Granted,2
2011/12,The Hong Kong University of Science and Technology,Physics,Other countries in European Union (EU),No. of Patent Granted,1
2011/12,The Hong Kong University of Science and Technology,Physics,Other European countries not in EU,No. of Patent Granted,1
2011/12,The Hong Kong University of Science and Technology,Physics,Taiwan,No. of Patent Granted,3
2011/12,The Hong Kong University of Science and Technology,Physics,The mainland of China,No. of Patent Granted,1
2011/12,The Hong Kong University of Science and Technology,Physics,USA,No. of Patent Granted,5
2011/12,The Hong Kong University of Science and Technology,Textiles; Paper,USA,No. of Patent Granted,1
2011/12,The University of Hong Kong,Chemistry; Metallurgy,Japan,No. of Patent Granted,1
2011/12,The University of Hong Kong,Chemistry; Metallurgy,Korea (Republic of),No. of Patent Granted,1
2011/12,The University of Hong Kong,Chemistry; Metallurgy,Other countries in European Union (EU),No. of Patent Granted,1
2011/12,The University of Hong Kong,Chemistry; Metallurgy,The mainland of China,No. of Patent Granted,5
2011/12,The University of Hong Kong,Chemistry; Metallurgy,USA,No. of Patent Granted,9
2011/12,The University of Hong Kong,Electricity,Germany,No. of Patent Granted,1
2011/12,The University of Hong Kong,Electricity,Japan,No. of Patent Granted,1
2011/12,The University of Hong Kong,Electricity,USA,No. of Patent Granted,1
2011/12,The University of Hong Kong,Fixed Constructions,Hong Kong,No. of Patent Granted,1
2011/12,The University of Hong Kong,Human Necessities,Japan,No. of Patent Granted,1
2011/12,The University of Hong Kong,Human Necessities,Other countries in European Union (EU),No. of Patent Granted,1
2011/12,The University of Hong Kong,Human Necessities,The mainland of China,No. of Patent Granted,2
2011/12,The University of Hong Kong,Human Necessities,USA,No. of Patent Granted,5
2011/12,The University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,The mainland of China,No. of Patent Granted,1
2011/12,The University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,USA,No. of Patent Granted,1
2011/12,The University of Hong Kong,Performing Operations; Transporting,The mainland of China,No. of Patent Granted,3
2011/12,The University of Hong Kong,Physics,The mainland of China,No. of Patent Granted,1
2011/12,The University of Hong Kong,Physics,USA,No. of Patent Granted,2
2012/13,City University of Hong Kong,Chemistry; Metallurgy,The mainland of China,No. of Patent Granted,1
2012/13,City University of Hong Kong,Chemistry; Metallurgy,USA,No. of Patent Granted,2
2012/13,City University of Hong Kong,Electricity,The mainland of China,No. of Patent Granted,1
2012/13,City University of Hong Kong,Electricity,USA,No. of Patent Granted,6
2012/13,City University of Hong Kong,Fixed Constructions,The mainland of China,No. of Patent Granted,1
2012/13,City University of Hong Kong,Human Necessities,USA,No. of Patent Granted,2
2012/13,City University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,USA,No. of Patent Granted,1
2012/13,City University of Hong Kong,Physics,Hong Kong,No. of Patent Granted,1
2012/13,City University of Hong Kong,Physics,USA,No. of Patent Granted,5
2012/13,City University of Hong Kong,Textiles; Paper,USA,No. of Patent Granted,1
2012/13,Hong Kong Baptist University,Chemistry; Metallurgy,The mainland of China,No. of Patent Granted,2
2012/13,Hong Kong Baptist University,Performing Operations; Transporting,The mainland of China,No. of Patent Granted,1
2012/13,Hong Kong Baptist University,Physics,USA,No. of Patent Granted,1
2012/13,The Chinese University of Hong Kong,Chemistry; Metallurgy,France,No. of Patent Granted,1
2012/13,The Chinese University of Hong Kong,Chemistry; Metallurgy,Germany,No. of Patent Granted,1
2012/13,The Chinese University of Hong Kong,Chemistry; Metallurgy,Hong Kong,No. of Patent Granted,5
2012/13,The Chinese University of Hong Kong,Chemistry; Metallurgy,Japan,No. of Patent Granted,1
2012/13,The Chinese University of Hong Kong,Chemistry; Metallurgy,Other countries in European Union (EU),No. of Patent Granted,2
2012/13,The Chinese University of Hong Kong,Chemistry; Metallurgy,Other European countries not in EU,No. of Patent Granted,1
2012/13,The Chinese University of Hong Kong,Chemistry; Metallurgy,Taiwan,No. of Patent Granted,2
2012/13,The Chinese University of Hong Kong,Chemistry; Metallurgy,The mainland of China,No. of Patent Granted,5
2012/13,The Chinese University of Hong Kong,Chemistry; Metallurgy,United Kingdom,No. of Patent Granted,1
2012/13,The Chinese University of Hong Kong,Chemistry; Metallurgy,USA,No. of Patent Granted,3
2012/13,The Chinese University of Hong Kong,Electricity,Hong Kong,No. of Patent Granted,1
2012/13,The Chinese University of Hong Kong,Electricity,Japan,No. of Patent Granted,1
2012/13,The Chinese University of Hong Kong,Electricity,The mainland of China,No. of Patent Granted,3
2012/13,The Chinese University of Hong Kong,Electricity,USA,No. of Patent Granted,1
2012/13,The Chinese University of Hong Kong,Human Necessities,Australia,No. of Patent Granted,1
2012/13,The Chinese University of Hong Kong,Human Necessities,Hong Kong,No. of Patent Granted,1
2012/13,The Chinese University of Hong Kong,Human Necessities,Japan,No. of Patent Granted,1
2012/13,The Chinese University of Hong Kong,Human Necessities,Korea (Republic of),No. of Patent Granted,1
2012/13,The Chinese University of Hong Kong,Human Necessities,New Zealand,No. of Patent Granted,1
2012/13,The Chinese University of Hong Kong,Human Necessities,The mainland of China,No. of Patent Granted,3
2012/13,The Chinese University of Hong Kong,Human Necessities,USA,No. of Patent Granted,6
2012/13,The Chinese University of Hong Kong,Performing Operations; Transporting,Hong Kong,No. of Patent Granted,2
2012/13,The Chinese University of Hong Kong,Performing Operations; Transporting,The mainland of China,No. of Patent Granted,2
2012/13,The Chinese University of Hong Kong,Physics,New Zealand,No. of Patent Granted,1
2012/13,The Chinese University of Hong Kong,Physics,Others,No. of Patent Granted,1
2012/13,The Chinese University of Hong Kong,Physics,Singapore,No. of Patent Granted,1
2012/13,The Chinese University of Hong Kong,Physics,Taiwan,No. of Patent Granted,1
2012/13,The Chinese University of Hong Kong,Physics,The mainland of China,No. of Patent Granted,3
2012/13,The Chinese University of Hong Kong,Physics,USA,No. of Patent Granted,7
2012/13,The Hong Kong Polytechnic University,Chemistry; Metallurgy,The mainland of China,No. of Patent Granted,2
2012/13,The Hong Kong Polytechnic University,Chemistry; Metallurgy,USA,No. of Patent Granted,5
2012/13,The Hong Kong Polytechnic University,Electricity,The mainland of China,No. of Patent Granted,1
2012/13,The Hong Kong Polytechnic University,Electricity,USA,No. of Patent Granted,2
2012/13,The Hong Kong Polytechnic University,Fixed Constructions,Hong Kong,No. of Patent Granted,1
2012/13,The Hong Kong Polytechnic University,Fixed Constructions,The mainland of China,No. of Patent Granted,1
2012/13,The Hong Kong Polytechnic University,Human Necessities,The mainland of China,No. of Patent Granted,2
2012/13,The Hong Kong Polytechnic University,Human Necessities,USA,No. of Patent Granted,8
2012/13,The Hong Kong Polytechnic University,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,The mainland of China,No. of Patent Granted,2
2012/13,The Hong Kong Polytechnic University,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,USA,No. of Patent Granted,1
2012/13,The Hong Kong Polytechnic University,Performing Operations; Transporting,Hong Kong,No. of Patent Granted,1
2012/13,The Hong Kong Polytechnic University,Performing Operations; Transporting,Japan,No. of Patent Granted,1
2012/13,The Hong Kong Polytechnic University,Performing Operations; Transporting,The mainland of China,No. of Patent Granted,2
2012/13,The Hong Kong Polytechnic University,Performing Operations; Transporting,USA,No. of Patent Granted,5
2012/13,The Hong Kong Polytechnic University,Physics,Korea (Republic of),No. of Patent Granted,1
2012/13,The Hong Kong Polytechnic University,Physics,Others,No. of Patent Granted,1
2012/13,The Hong Kong Polytechnic University,Physics,The mainland of China,No. of Patent Granted,9
2012/13,The Hong Kong Polytechnic University,Physics,USA,No. of Patent Granted,9
2012/13,The Hong Kong Polytechnic University,Textiles; Paper,The mainland of China,No. of Patent Granted,2
2012/13,The Hong Kong Polytechnic University,Textiles; Paper,USA,No. of Patent Granted,2
2012/13,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Hong Kong,No. of Patent Granted,2
2012/13,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Japan,No. of Patent Granted,1
2012/13,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,The mainland of China,No. of Patent Granted,6
2012/13,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,USA,No. of Patent Granted,7
2012/13,The Hong Kong University of Science and Technology,Electricity,Hong Kong,No. of Patent Granted,5
2012/13,The Hong Kong University of Science and Technology,Electricity,The mainland of China,No. of Patent Granted,9
2012/13,The Hong Kong University of Science and Technology,Electricity,USA,No. of Patent Granted,11
2012/13,The Hong Kong University of Science and Technology,Human Necessities,Hong Kong,No. of Patent Granted,1
2012/13,The Hong Kong University of Science and Technology,Human Necessities,The mainland of China,No. of Patent Granted,6
2012/13,The Hong Kong University of Science and Technology,Human Necessities,USA,No. of Patent Granted,3
2012/13,The Hong Kong University of Science and Technology,Performing Operations; Transporting,Hong Kong,No. of Patent Granted,1
2012/13,The Hong Kong University of Science and Technology,Performing Operations; Transporting,USA,No. of Patent Granted,3
2012/13,The Hong Kong University of Science and Technology,Physics,Hong Kong,No. of Patent Granted,1
2012/13,The Hong Kong University of Science and Technology,Physics,Japan,No. of Patent Granted,2
2012/13,The Hong Kong University of Science and Technology,Physics,Macao,No. of Patent Granted,2
2012/13,The Hong Kong University of Science and Technology,Physics,The mainland of China,No. of Patent Granted,8
2012/13,The Hong Kong University of Science and Technology,Physics,USA,No. of Patent Granted,7
2012/13,The University of Hong Kong,Chemistry; Metallurgy,Japan,No. of Patent Granted,1
2012/13,The University of Hong Kong,Chemistry; Metallurgy,Other countries in European Union (EU),No. of Patent Granted,1
2012/13,The University of Hong Kong,Chemistry; Metallurgy,The mainland of China,No. of Patent Granted,4
2012/13,The University of Hong Kong,Chemistry; Metallurgy,USA,No. of Patent Granted,6
2012/13,The University of Hong Kong,Electricity,Germany,No. of Patent Granted,1
2012/13,The University of Hong Kong,Electricity,Japan,No. of Patent Granted,1
2012/13,The University of Hong Kong,Electricity,The mainland of China,No. of Patent Granted,1
2012/13,The University of Hong Kong,Electricity,USA,No. of Patent Granted,2
2012/13,The University of Hong Kong,Human Necessities,Germany,No. of Patent Granted,1
2012/13,The University of Hong Kong,Human Necessities,Hong Kong,No. of Patent Granted,1
2012/13,The University of Hong Kong,Human Necessities,The mainland of China,No. of Patent Granted,6
2012/13,The University of Hong Kong,Human Necessities,United Kingdom,No. of Patent Granted,1
2012/13,The University of Hong Kong,Human Necessities,USA,No. of Patent Granted,6
2012/13,The University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,Korea (Republic of),No. of Patent Granted,1
2012/13,The University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,The mainland of China,No. of Patent Granted,1
2012/13,The University of Hong Kong,Physics,The mainland of China,No. of Patent Granted,1
2012/13,The University of Hong Kong,Physics,USA,No. of Patent Granted,2
2013/14,City University of Hong Kong,Chemistry; Metallurgy,The mainland of China,No. of Patent Granted,2
2013/14,City University of Hong Kong,Chemistry; Metallurgy,USA,No. of Patent Granted,2
2013/14,City University of Hong Kong,Electricity,The mainland of China,No. of Patent Granted,3
2013/14,City University of Hong Kong,Electricity,USA,No. of Patent Granted,7
2013/14,City University of Hong Kong,Fixed Constructions,USA,No. of Patent Granted,2
2013/14,City University of Hong Kong,Human Necessities,The mainland of China,No. of Patent Granted,2
2013/14,City University of Hong Kong,Performing Operations; Transporting,USA,No. of Patent Granted,1
2013/14,City University of Hong Kong,Physics,The mainland of China,No. of Patent Granted,2
2013/14,City University of Hong Kong,Physics,USA,No. of Patent Granted,4
2013/14,Hong Kong Baptist University,Human Necessities,The mainland of China,No. of Patent Granted,1
2013/14,Hong Kong Baptist University,Human Necessities,USA,No. of Patent Granted,1
2013/14,Hong Kong Baptist University,Physics,The mainland of China,No. of Patent Granted,1
2013/14,Hong Kong Baptist University,Physics,USA,No. of Patent Granted,3
2013/14,The Chinese University of Hong Kong,Chemistry; Metallurgy,Australia,No. of Patent Granted,2
2013/14,The Chinese University of Hong Kong,Chemistry; Metallurgy,France,No. of Patent Granted,1
2013/14,The Chinese University of Hong Kong,Chemistry; Metallurgy,Germany,No. of Patent Granted,1
2013/14,The Chinese University of Hong Kong,Chemistry; Metallurgy,Hong Kong,No. of Patent Granted,2
2013/14,The Chinese University of Hong Kong,Chemistry; Metallurgy,Other countries in European Union (EU),No. of Patent Granted,1
2013/14,The Chinese University of Hong Kong,Chemistry; Metallurgy,Other European countries not in EU,No. of Patent Granted,1
2013/14,The Chinese University of Hong Kong,Chemistry; Metallurgy,Others,No. of Patent Granted,1
2013/14,The Chinese University of Hong Kong,Chemistry; Metallurgy,Singapore,No. of Patent Granted,1
2013/14,The Chinese University of Hong Kong,Chemistry; Metallurgy,Taiwan,No. of Patent Granted,1
2013/14,The Chinese University of Hong Kong,Chemistry; Metallurgy,The mainland of China,No. of Patent Granted,5
2013/14,The Chinese University of Hong Kong,Chemistry; Metallurgy,USA,No. of Patent Granted,7
2013/14,The Chinese University of Hong Kong,Electricity,France,No. of Patent Granted,1
2013/14,The Chinese University of Hong Kong,Electricity,Germany,No. of Patent Granted,1
2013/14,The Chinese University of Hong Kong,Electricity,Hong Kong,No. of Patent Granted,2
2013/14,The Chinese University of Hong Kong,Electricity,Japan,No. of Patent Granted,1
2013/14,The Chinese University of Hong Kong,Electricity,Korea (Republic of),No. of Patent Granted,1
2013/14,The Chinese University of Hong Kong,Electricity,Other countries in European Union (EU),No. of Patent Granted,1
2013/14,The Chinese University of Hong Kong,Electricity,The mainland of China,No. of Patent Granted,6
2013/14,The Chinese University of Hong Kong,Electricity,United Kingdom,No. of Patent Granted,1
2013/14,The Chinese University of Hong Kong,Electricity,USA,No. of Patent Granted,10
2013/14,The Chinese University of Hong Kong,Human Necessities,Canada,No. of Patent Granted,2
2013/14,The Chinese University of Hong Kong,Human Necessities,France,No. of Patent Granted,1
2013/14,The Chinese University of Hong Kong,Human Necessities,Germany,No. of Patent Granted,1
2013/14,The Chinese University of Hong Kong,Human Necessities,Hong Kong,No. of Patent Granted,5
2013/14,The Chinese University of Hong Kong,Human Necessities,Japan,No. of Patent Granted,1
2013/14,The Chinese University of Hong Kong,Human Necessities,Korea (Republic of),No. of Patent Granted,1
2013/14,The Chinese University of Hong Kong,Human Necessities,Macao,No. of Patent Granted,1
2013/14,The Chinese University of Hong Kong,Human Necessities,Other countries in European Union (EU),No. of Patent Granted,1
2013/14,The Chinese University of Hong Kong,Human Necessities,Philippines,No. of Patent Granted,1
2013/14,The Chinese University of Hong Kong,Human Necessities,The mainland of China,No. of Patent Granted,8
2013/14,The Chinese University of Hong Kong,Human Necessities,United Kingdom,No. of Patent Granted,1
2013/14,The Chinese University of Hong Kong,Human Necessities,USA,No. of Patent Granted,2
2013/14,The Chinese University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,Japan,No. of Patent Granted,1
2013/14,The Chinese University of Hong Kong,Performing Operations; Transporting,USA,No. of Patent Granted,1
2013/14,The Chinese University of Hong Kong,Physics,Australia,No. of Patent Granted,1
2013/14,The Chinese University of Hong Kong,Physics,France,No. of Patent Granted,1
2013/14,The Chinese University of Hong Kong,Physics,Germany,No. of Patent Granted,1
2013/14,The Chinese University of Hong Kong,Physics,Hong Kong,No. of Patent Granted,3
2013/14,The Chinese University of Hong Kong,Physics,Japan,No. of Patent Granted,3
2013/14,The Chinese University of Hong Kong,Physics,Korea (Republic of),No. of Patent Granted,1
2013/14,The Chinese University of Hong Kong,Physics,Other countries in European Union (EU),No. of Patent Granted,1
2013/14,The Chinese University of Hong Kong,Physics,Other European countries not in EU,No. of Patent Granted,1
2013/14,The Chinese University of Hong Kong,Physics,Others,No. of Patent Granted,1
2013/14,The Chinese University of Hong Kong,Physics,Sri Lanka,No. of Patent Granted,1
2013/14,The Chinese University of Hong Kong,Physics,The mainland of China,No. of Patent Granted,2
2013/14,The Chinese University of Hong Kong,Physics,United Kingdom,No. of Patent Granted,1
2013/14,The Chinese University of Hong Kong,Physics,USA,No. of Patent Granted,5
2013/14,The Hong Kong Polytechnic University,Chemistry; Metallurgy,The mainland of China,No. of Patent Granted,4
2013/14,The Hong Kong Polytechnic University,Chemistry; Metallurgy,USA,No. of Patent Granted,2
2013/14,The Hong Kong Polytechnic University,Electricity,The mainland of China,No. of Patent Granted,2
2013/14,The Hong Kong Polytechnic University,Electricity,USA,No. of Patent Granted,2
2013/14,The Hong Kong Polytechnic University,Human Necessities,The mainland of China,No. of Patent Granted,6
2013/14,The Hong Kong Polytechnic University,Human Necessities,USA,No. of Patent Granted,3
2013/14,The Hong Kong Polytechnic University,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,USA,No. of Patent Granted,1
2013/14,The Hong Kong Polytechnic University,Performing Operations; Transporting,Other countries in European Union (EU),No. of Patent Granted,1
