﻿Academic Year,University,Level of Study,Mode of Study,Place of Origin,Student Enrolment (Headcount)
2017/18,The Education University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,4
2017/18,The Education University of Hong Kong,Sub-degree,Full-time,Local student,707
2017/18,The Education University of Hong Kong,Sub-degree,Part-time,Local student,1534
2017/18,The Education University of Hong Kong,Taught Postgraduate,Full-time,Local student,173
2017/18,The Education University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,7
2017/18,The Education University of Hong Kong,Taught Postgraduate,Part-time,Local student,794
2017/18,The Education University of Hong Kong,Undergraduate,Full-time,Local student,3316
2017/18,The Education University of Hong Kong,Undergraduate,Full-time,Other places of Asia,25
2017/18,The Education University of Hong Kong,Undergraduate,Full-time,The Mainland of China,370
2017/18,The Education University of Hong Kong,Undergraduate,Part-time,Local student,1522
2017/18,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Local student,114
2017/18,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Other places of Asia,76
2017/18,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,The Mainland of China,506
2017/18,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,The rest of the world,68
2017/18,The Hong Kong Polytechnic University,Sub-degree,Full-time,Local student,1570
2017/18,The Hong Kong Polytechnic University,Taught Postgraduate,Full-time,Local student,17
2017/18,The Hong Kong Polytechnic University,Undergraduate,Full-time,Local student,13102
2017/18,The Hong Kong Polytechnic University,Undergraduate,Full-time,Other places of Asia,508
2017/18,The Hong Kong Polytechnic University,Undergraduate,Full-time,The Mainland of China,1111
2017/18,The Hong Kong Polytechnic University,Undergraduate,Full-time,The rest of the world,52
2017/18,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Local student,234
2017/18,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Other places of Asia,181
2017/18,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,The Mainland of China,966
2017/18,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,The rest of the world,80
2017/18,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Local student,8005
2017/18,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Other places of Asia,767
2017/18,The Hong Kong University of Science and Technology,Undergraduate,Full-time,The Mainland of China,692
2017/18,The Hong Kong University of Science and Technology,Undergraduate,Full-time,The rest of the world,88
2017/18,The University of Hong Kong,Research Postgraduate,Full-time,Local student,453
2017/18,The University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,110
2017/18,The University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,1310
2017/18,The University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,105
2017/18,The University of Hong Kong,Taught Postgraduate,Full-time,Local student,480
2017/18,The University of Hong Kong,Taught Postgraduate,Full-time,Other places of Asia,9
2017/18,The University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,63
2017/18,The University of Hong Kong,Taught Postgraduate,Full-time,The rest of the world,2
2017/18,The University of Hong Kong,Taught Postgraduate,Part-time,Local student,322
2017/18,The University of Hong Kong,Undergraduate,Full-time,Local student,13861
2017/18,The University of Hong Kong,Undergraduate,Full-time,Other places of Asia,1092
2017/18,The University of Hong Kong,Undergraduate,Full-time,The Mainland of China,1488
2017/18,The University of Hong Kong,Undergraduate,Full-time,The rest of the world,65
2018/19,City University of Hong Kong,Research Postgraduate,Full-time,Local student,81
2018/19,City University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,140
2018/19,City University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,826
2018/19,City University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,99
2018/19,City University of Hong Kong,Sub-degree,Full-time,Local student,674
2018/19,City University of Hong Kong,Taught Postgraduate,Full-time,Local student,53
2018/19,City University of Hong Kong,Undergraduate,Full-time,Local student,11215
2018/19,City University of Hong Kong,Undergraduate,Full-time,Other places of Asia,586
2018/19,City University of Hong Kong,Undergraduate,Full-time,The Mainland of China,893
2018/19,City University of Hong Kong,Undergraduate,Full-time,The rest of the world,70
2018/19,Hong Kong Baptist University,Research Postgraduate,Full-time,Local student,54
2018/19,Hong Kong Baptist University,Research Postgraduate,Full-time,Other places of Asia,10
2018/19,Hong Kong Baptist University,Research Postgraduate,Full-time,The Mainland of China,157
2018/19,Hong Kong Baptist University,Research Postgraduate,Full-time,The rest of the world,17
2018/19,Hong Kong Baptist University,Taught Postgraduate,Full-time,Local student,11
2018/19,Hong Kong Baptist University,Taught Postgraduate,Part-time,Local student,243
2018/19,Hong Kong Baptist University,Undergraduate,Full-time,Local student,6189
2018/19,Hong Kong Baptist University,Undergraduate,Full-time,Other places of Asia,89
2018/19,Hong Kong Baptist University,Undergraduate,Full-time,The Mainland of China,700
2018/19,Hong Kong Baptist University,Undergraduate,Full-time,The rest of the world,8
2018/19,Lingnan University,Research Postgraduate,Full-time,Local student,22
2018/19,Lingnan University,Research Postgraduate,Full-time,Other places of Asia,13
2018/19,Lingnan University,Research Postgraduate,Full-time,The Mainland of China,29
2018/19,Lingnan University,Research Postgraduate,Full-time,The rest of the world,20
2018/19,Lingnan University,Undergraduate,Full-time,Local student,2349
2018/19,Lingnan University,Undergraduate,Full-time,Other places of Asia,17
2018/19,Lingnan University,Undergraduate,Full-time,The Mainland of China,162
2018/19,Lingnan University,Undergraduate,Full-time,The rest of the world,7
2018/19,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Local student,478
2018/19,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,61
2018/19,The Chinese University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,1420
2018/19,The Chinese University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,50
2018/19,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Local student,336
2018/19,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Other places of Asia,1
2018/19,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,1
2018/19,The Chinese University of Hong Kong,Taught Postgraduate,Part-time,Local student,494
2018/19,The Chinese University of Hong Kong,Undergraduate,Full-time,Local student,14924
2018/19,The Chinese University of Hong Kong,Undergraduate,Full-time,Other places of Asia,820
2018/19,The Chinese University of Hong Kong,Undergraduate,Full-time,The Mainland of China,1466
2018/19,The Chinese University of Hong Kong,Undergraduate,Full-time,The rest of the world,71
2018/19,The Education University of Hong Kong,Research Postgraduate,Full-time,Local student,28
2018/19,The Education University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,17
2018/19,The Education University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,44
2018/19,The Education University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,5
2018/19,The Education University of Hong Kong,Sub-degree,Full-time,Local student,747
2018/19,The Education University of Hong Kong,Sub-degree,Part-time,Local student,1505
2018/19,The Education University of Hong Kong,Taught Postgraduate,Full-time,Local student,164
2018/19,The Education University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,5
2018/19,The Education University of Hong Kong,Taught Postgraduate,Part-time,Local student,786
2018/19,The Education University of Hong Kong,Undergraduate,Full-time,Local student,3304
2018/19,The Education University of Hong Kong,Undergraduate,Full-time,Other places of Asia,35
2018/19,The Education University of Hong Kong,Undergraduate,Full-time,The Mainland of China,387
2018/19,The Education University of Hong Kong,Undergraduate,Part-time,Local student,1513
2018/19,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Local student,167
2018/19,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Other places of Asia,74
2018/19,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,The Mainland of China,536
2018/19,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,The rest of the world,71
2018/19,The Hong Kong Polytechnic University,Sub-degree,Full-time,Local student,1060
2018/19,The Hong Kong Polytechnic University,Taught Postgraduate,Full-time,Local student,15
2018/19,The Hong Kong Polytechnic University,Undergraduate,Full-time,Local student,12966
2018/19,The Hong Kong Polytechnic University,Undergraduate,Full-time,Other places of Asia,660
2018/19,The Hong Kong Polytechnic University,Undergraduate,Full-time,The Mainland of China,1078
2018/19,The Hong Kong Polytechnic University,Undergraduate,Full-time,The rest of the world,59
2018/19,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Local student,244
2018/19,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Other places of Asia,183
2018/19,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,The Mainland of China,891
2018/19,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,The rest of the world,85
2018/19,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Local student,8136
2018/19,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Other places of Asia,865
2018/19,The Hong Kong University of Science and Technology,Undergraduate,Full-time,The Mainland of China,726
2018/19,The Hong Kong University of Science and Technology,Undergraduate,Full-time,The rest of the world,76
2018/19,The University of Hong Kong,Research Postgraduate,Full-time,Local student,480
2018/19,The University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,120
2018/19,The University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,1396
2018/19,The University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,94
2018/19,The University of Hong Kong,Taught Postgraduate,Full-time,Local student,393
2018/19,The University of Hong Kong,Taught Postgraduate,Full-time,Other places of Asia,8
2018/19,The University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,84
2018/19,The University of Hong Kong,Taught Postgraduate,Full-time,The rest of the world,3
2018/19,The University of Hong Kong,Taught Postgraduate,Part-time,Local student,335
2018/19,The University of Hong Kong,Undergraduate,Full-time,Local student,13840
2018/19,The University of Hong Kong,Undergraduate,Full-time,Other places of Asia,1228
2018/19,The University of Hong Kong,Undergraduate,Full-time,The Mainland of China,1521
2018/19,The University of Hong Kong,Undergraduate,Full-time,The rest of the world,77
2019/20,City University of Hong Kong,Research Postgraduate,Full-time,Local student,76
2019/20,City University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,137
2019/20,City University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,1011
2019/20,City University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,103
2019/20,City University of Hong Kong,Sub-degree,Full-time,Local student,496
2019/20,City University of Hong Kong,Taught Postgraduate,Full-time,Local student,53
2019/20,City University of Hong Kong,Undergraduate,Full-time,Local student,11133
2019/20,City University of Hong Kong,Undergraduate,Full-time,Other places of Asia,726
2019/20,City University of Hong Kong,Undergraduate,Full-time,The Mainland of China,927
2019/20,City University of Hong Kong,Undergraduate,Full-time,The rest of the world,84
2019/20,Hong Kong Baptist University,Research Postgraduate,Full-time,Local student,53
2019/20,Hong Kong Baptist University,Research Postgraduate,Full-time,Other places of Asia,13
2019/20,Hong Kong Baptist University,Research Postgraduate,Full-time,The Mainland of China,176
2019/20,Hong Kong Baptist University,Research Postgraduate,Full-time,The rest of the world,23
2019/20,Hong Kong Baptist University,Taught Postgraduate,Full-time,Local student,19
2019/20,Hong Kong Baptist University,Taught Postgraduate,Part-time,Local student,224
2019/20,Hong Kong Baptist University,Undergraduate,Full-time,Local student,6141
2019/20,Hong Kong Baptist University,Undergraduate,Full-time,Other places of Asia,133
2019/20,Hong Kong Baptist University,Undergraduate,Full-time,The Mainland of China,662
2019/20,Hong Kong Baptist University,Undergraduate,Full-time,The rest of the world,13
2019/20,Lingnan University,Research Postgraduate,Full-time,Local student,18
2019/20,Lingnan University,Research Postgraduate,Full-time,Other places of Asia,14
2019/20,Lingnan University,Research Postgraduate,Full-time,The Mainland of China,33
2019/20,Lingnan University,Research Postgraduate,Full-time,The rest of the world,21
2019/20,Lingnan University,Undergraduate,Full-time,Local student,2325
2019/20,Lingnan University,Undergraduate,Full-time,Other places of Asia,21
2019/20,Lingnan University,Undergraduate,Full-time,The Mainland of China,229
2019/20,Lingnan University,Undergraduate,Full-time,The rest of the world,8
2019/20,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Local student,476
2019/20,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,76
2019/20,The Chinese University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,1525
2019/20,The Chinese University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,52
2019/20,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Local student,358
2019/20,The Chinese University of Hong Kong,Taught Postgraduate,Part-time,Local student,513
2019/20,The Chinese University of Hong Kong,Undergraduate,Full-time,Local student,15048
2019/20,The Chinese University of Hong Kong,Undergraduate,Full-time,Other places of Asia,881
2019/20,The Chinese University of Hong Kong,Undergraduate,Full-time,The Mainland of China,1467
2019/20,The Chinese University of Hong Kong,Undergraduate,Full-time,The rest of the world,68
2019/20,The Education University of Hong Kong,Research Postgraduate,Full-time,Local student,19
2019/20,The Education University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,26
2019/20,The Education University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,49
2019/20,The Education University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,5
2019/20,The Education University of Hong Kong,Sub-degree,Full-time,Local student,735
2019/20,The Education University of Hong Kong,Sub-degree,Part-time,Local student,1216
2019/20,The Education University of Hong Kong,Taught Postgraduate,Full-time,Local student,152
2019/20,The Education University of Hong Kong,Taught Postgraduate,Full-time,Other places of Asia,1
2019/20,The Education University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,8
2019/20,The Education University of Hong Kong,Taught Postgraduate,Part-time,Local student,611
2019/20,The Education University of Hong Kong,Taught Postgraduate,Part-time,Other places of Asia,1
2019/20,The Education University of Hong Kong,Taught Postgraduate,Part-time,The Mainland of China,11
2019/20,The Education University of Hong Kong,Taught Postgraduate,Part-time,The rest of the world,1
2019/20,The Education University of Hong Kong,Undergraduate,Full-time,Local student,3315
2019/20,The Education University of Hong Kong,Undergraduate,Full-time,Other places of Asia,40
2019/20,The Education University of Hong Kong,Undergraduate,Full-time,The Mainland of China,407
2019/20,The Education University of Hong Kong,Undergraduate,Full-time,The rest of the world,2
2019/20,The Education University of Hong Kong,Undergraduate,Part-time,Local student,1540
2019/20,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Local student,158
2019/20,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Other places of Asia,78
2019/20,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,The Mainland of China,585
2019/20,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,The rest of the world,79
2019/20,The Hong Kong Polytechnic University,Sub-degree,Full-time,Local student,915
2019/20,The Hong Kong Polytechnic University,Taught Postgraduate,Full-time,Local student,20
2019/20,The Hong Kong Polytechnic University,Undergraduate,Full-time,Local student,13082
2019/20,The Hong Kong Polytechnic University,Undergraduate,Full-time,Other places of Asia,739
2019/20,The Hong Kong Polytechnic University,Undergraduate,Full-time,The Mainland of China,1065
2019/20,The Hong Kong Polytechnic University,Undergraduate,Full-time,The rest of the world,55
2019/20,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Local student,240
2019/20,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Other places of Asia,189
2019/20,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,The Mainland of China,830
2019/20,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,The rest of the world,87
2019/20,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Local student,8206
2019/20,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Other places of Asia,879
2019/20,The Hong Kong University of Science and Technology,Undergraduate,Full-time,The Mainland of China,766
2019/20,The Hong Kong University of Science and Technology,Undergraduate,Full-time,The rest of the world,82
2019/20,The University of Hong Kong,Research Postgraduate,Full-time,Local student,474
2019/20,The University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,130
2019/20,The University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,1527
2019/20,The University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,96
2019/20,The University of Hong Kong,Taught Postgraduate,Full-time,Local student,450
2019/20,The University of Hong Kong,Taught Postgraduate,Full-time,Other places of Asia,11
2019/20,The University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,60
2019/20,The University of Hong Kong,Taught Postgraduate,Full-time,The rest of the world,4
2019/20,The University of Hong Kong,Taught Postgraduate,Part-time,Local student,373
2019/20,The University of Hong Kong,Taught Postgraduate,Part-time,The Mainland of China,2
2019/20,The University of Hong Kong,Taught Postgraduate,Part-time,The rest of the world,1
2019/20,The University of Hong Kong,Undergraduate,Full-time,Local student,13828
2019/20,The University of Hong Kong,Undergraduate,Full-time,Other places of Asia,1341
2019/20,The University of Hong Kong,Undergraduate,Full-time,The Mainland of China,1573
2019/20,The University of Hong Kong,Undergraduate,Full-time,The rest of the world,81
2020/21,City University of Hong Kong,Research Postgraduate,Full-time,Local student,58
2020/21,City University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,93
2020/21,City University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,819
2020/21,City University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,62
2020/21,City University of Hong Kong,Sub-degree,Full-time,Local student,342
2020/21,City University of Hong Kong,Taught Postgraduate,Full-time,Local student,53
2020/21,City University of Hong Kong,Undergraduate,Full-time,Local student,10590
2020/21,City University of Hong Kong,Undergraduate,Full-time,Other places of Asia,669
2020/21,City University of Hong Kong,Undergraduate,Full-time,The Mainland of China,1057
2020/21,City University of Hong Kong,Undergraduate,Full-time,The rest of the world,86
2020/21,Hong Kong Baptist University,Research Postgraduate,Full-time,Local student,56
2020/21,Hong Kong Baptist University,Research Postgraduate,Full-time,Other places of Asia,17
2020/21,Hong Kong Baptist University,Research Postgraduate,Full-time,The Mainland of China,183
2020/21,Hong Kong Baptist University,Research Postgraduate,Full-time,The rest of the world,22
2020/21,Hong Kong Baptist University,Taught Postgraduate,Full-time,Local student,20
2020/21,Hong Kong Baptist University,Taught Postgraduate,Part-time,Local student,198
2020/21,Hong Kong Baptist University,Undergraduate,Full-time,Local student,6401
2020/21,Hong Kong Baptist University,Undergraduate,Full-time,Other places of Asia,140
2020/21,Hong Kong Baptist University,Undergraduate,Full-time,The Mainland of China,679
2020/21,Hong Kong Baptist University,Undergraduate,Full-time,The rest of the world,21
2020/21,Lingnan University,Research Postgraduate,Full-time,Local student,11
2020/21,Lingnan University,Research Postgraduate,Full-time,Other places of Asia,8
2020/21,Lingnan University,Research Postgraduate,Full-time,The Mainland of China,33
2020/21,Lingnan University,Research Postgraduate,Full-time,The rest of the world,21
2020/21,Lingnan University,Undergraduate,Full-time,Local student,2307
2020/21,Lingnan University,Undergraduate,Full-time,Other places of Asia,46
2020/21,Lingnan University,Undergraduate,Full-time,The Mainland of China,276
2020/21,Lingnan University,Undergraduate,Full-time,The rest of the world,8
2020/21,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Local student,475
2020/21,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,95
2020/21,The Chinese University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,1649
2020/21,The Chinese University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,73
2020/21,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Local student,380
2020/21,The Chinese University of Hong Kong,Taught Postgraduate,Part-time,Local student,526
2020/21,The Chinese University of Hong Kong,Undergraduate,Full-time,Local student,15115
2020/21,The Chinese University of Hong Kong,Undergraduate,Full-time,Other places of Asia,765
2020/21,The Chinese University of Hong Kong,Undergraduate,Full-time,The Mainland of China,1395
2020/21,The Chinese University of Hong Kong,Undergraduate,Full-time,The rest of the world,63
2020/21,The Education University of Hong Kong,Research Postgraduate,Full-time,Local student,19
2020/21,The Education University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,32
2020/21,The Education University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,40
2020/21,The Education University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,7
2020/21,The Education University of Hong Kong,Sub-degree,Full-time,Local student,688
2020/21,The Education University of Hong Kong,Sub-degree,Part-time,Local student,1243
2020/21,The Education University of Hong Kong,Taught Postgraduate,Full-time,Local student,148
2020/21,The Education University of Hong Kong,Taught Postgraduate,Full-time,Other places of Asia,1
2020/21,The Education University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,8
2020/21,The Education University of Hong Kong,Taught Postgraduate,Part-time,Local student,469
2020/21,The Education University of Hong Kong,Taught Postgraduate,Part-time,Other places of Asia,1
2020/21,The Education University of Hong Kong,Taught Postgraduate,Part-time,The Mainland of China,23
2020/21,The Education University of Hong Kong,Taught Postgraduate,Part-time,The rest of the world,1
2020/21,The Education University of Hong Kong,Undergraduate,Full-time,Local student,3307
2020/21,The Education University of Hong Kong,Undergraduate,Full-time,Other places of Asia,44
2020/21,The Education University of Hong Kong,Undergraduate,Full-time,The Mainland of China,385
2020/21,The Education University of Hong Kong,Undergraduate,Full-time,The rest of the world,1
2020/21,The Education University of Hong Kong,Undergraduate,Part-time,Local student,1550
2020/21,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Local student,172
2020/21,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Other places of Asia,63
2020/21,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,The Mainland of China,666
2020/21,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,The rest of the world,59
2020/21,The Hong Kong Polytechnic University,Sub-degree,Full-time,Local student,984
2020/21,The Hong Kong Polytechnic University,Taught Postgraduate,Full-time,Local student,18
2020/21,The Hong Kong Polytechnic University,Undergraduate,Full-time,Local student,13164
2020/21,The Hong Kong Polytechnic University,Undergraduate,Full-time,Other places of Asia,633
2020/21,The Hong Kong Polytechnic University,Undergraduate,Full-time,The Mainland of China,1311
2020/21,The Hong Kong Polytechnic University,Undergraduate,Full-time,The rest of the world,43
2020/21,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Local student,233
2020/21,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Other places of Asia,163
2020/21,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,The Mainland of China,824
2020/21,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,The rest of the world,85
2020/21,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Local student,8294
2020/21,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Other places of Asia,903
2020/21,The Hong Kong University of Science and Technology,Undergraduate,Full-time,The Mainland of China,834
2020/21,The Hong Kong University of Science and Technology,Undergraduate,Full-time,The rest of the world,69
2020/21,The University of Hong Kong,Research Postgraduate,Full-time,Local student,466
2020/21,The University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,134
2020/21,The University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,1664
2020/21,The University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,97
2020/21,The University of Hong Kong,Taught Postgraduate,Full-time,Local student,513
2020/21,The University of Hong Kong,Taught Postgraduate,Full-time,Other places of Asia,9
2020/21,The University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,48
2020/21,The University of Hong Kong,Taught Postgraduate,Full-time,The rest of the world,6
2020/21,The University of Hong Kong,Taught Postgraduate,Part-time,Local student,419
2020/21,The University of Hong Kong,Taught Postgraduate,Part-time,The Mainland of China,2
2020/21,The University of Hong Kong,Taught Postgraduate,Part-time,The rest of the world,2
2020/21,The University of Hong Kong,Undergraduate,Full-time,Local student,14089
2020/21,The University of Hong Kong,Undergraduate,Full-time,Other places of Asia,1241
2020/21,The University of Hong Kong,Undergraduate,Full-time,The Mainland of China,1708
2020/21,The University of Hong Kong,Undergraduate,Full-time,The rest of the world,100
2021/22,City University of Hong Kong,Research Postgraduate,Full-time,Local student,52
2021/22,City University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,59
2021/22,City University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,744
2021/22,City University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,50
2021/22,City University of Hong Kong,Sub-degree,Full-time,Local student,250
2021/22,City University of Hong Kong,Taught Postgraduate,Full-time,Local student,53
2021/22,City University of Hong Kong,Undergraduate,Full-time,Local student,10369
2021/22,City University of Hong Kong,Undergraduate,Full-time,Other places of Asia,714
2021/22,City University of Hong Kong,Undergraduate,Full-time,The Mainland of China,1124
2021/22,City University of Hong Kong,Undergraduate,Full-time,The rest of the world,76
2021/22,Hong Kong Baptist University,Research Postgraduate,Full-time,Local student,56
2021/22,Hong Kong Baptist University,Research Postgraduate,Full-time,Other places of Asia,17
2021/22,Hong Kong Baptist University,Research Postgraduate,Full-time,The Mainland of China,208
2021/22,Hong Kong Baptist University,Research Postgraduate,Full-time,The rest of the world,24
2021/22,Hong Kong Baptist University,Taught Postgraduate,Full-time,Local student,18
2021/22,Hong Kong Baptist University,Taught Postgraduate,Part-time,Local student,189
2021/22,Hong Kong Baptist University,Undergraduate,Full-time,Local student,6401
2021/22,Hong Kong Baptist University,Undergraduate,Full-time,Other places of Asia,149
2021/22,Hong Kong Baptist University,Undergraduate,Full-time,The Mainland of China,623
2021/22,Hong Kong Baptist University,Undergraduate,Full-time,The rest of the world,39
2021/22,Lingnan University,Research Postgraduate,Full-time,Local student,12
2021/22,Lingnan University,Research Postgraduate,Full-time,Other places of Asia,7
2021/22,Lingnan University,Research Postgraduate,Full-time,The Mainland of China,36
2021/22,Lingnan University,Research Postgraduate,Full-time,The rest of the world,19
2021/22,Lingnan University,Undergraduate,Full-time,Local student,2348
2021/22,Lingnan University,Undergraduate,Full-time,Other places of Asia,55
2021/22,Lingnan University,Undergraduate,Full-time,The Mainland of China,295
2021/22,Lingnan University,Undergraduate,Full-time,The rest of the world,6
2021/22,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Local student,459
2021/22,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,92
2021/22,The Chinese University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,1625
2021/22,The Chinese University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,63
2021/22,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Local student,377
2021/22,The Chinese University of Hong Kong,Taught Postgraduate,Part-time,Local student,506
2021/22,The Chinese University of Hong Kong,Undergraduate,Full-time,Local student,14795
2021/22,The Chinese University of Hong Kong,Undergraduate,Full-time,Other places of Asia,697
2021/22,The Chinese University of Hong Kong,Undergraduate,Full-time,The Mainland of China,1503
2021/22,The Chinese University of Hong Kong,Undergraduate,Full-time,The rest of the world,58
2021/22,The Education University of Hong Kong,Research Postgraduate,Full-time,Local student,23
2021/22,The Education University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,32
2021/22,The Education University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,48
2021/22,The Education University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,6
2021/22,The Education University of Hong Kong,Sub-degree,Full-time,Local student,646
2021/22,The Education University of Hong Kong,Sub-degree,Part-time,Local student,1017
2021/22,The Education University of Hong Kong,Sub-degree,Part-time,The Mainland of China,5
2021/22,The Education University of Hong Kong,Taught Postgraduate,Full-time,Local student,149
2021/22,The Education University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,5
2021/22,The Education University of Hong Kong,Taught Postgraduate,Part-time,Local student,430
2021/22,The Education University of Hong Kong,Taught Postgraduate,Part-time,Other places of Asia,1
2021/22,The Education University of Hong Kong,Taught Postgraduate,Part-time,The Mainland of China,27
2021/22,The Education University of Hong Kong,Taught Postgraduate,Part-time,The rest of the world,1
2021/22,The Education University of Hong Kong,Undergraduate,Full-time,Local student,3279
2021/22,The Education University of Hong Kong,Undergraduate,Full-time,Other places of Asia,49
2021/22,The Education University of Hong Kong,Undergraduate,Full-time,The Mainland of China,388
2021/22,The Education University of Hong Kong,Undergraduate,Full-time,The rest of the world,1
2021/22,The Education University of Hong Kong,Undergraduate,Part-time,Local student,1546
