﻿學年,大學,修課程度,修課形式,原居地,就學人數 (人數)
2019/20,香港教育大學,研究院研究課程,全日制,中國內地,49
2019/20,香港教育大學,研究院研究課程,全日制,其他地區,5
2019/20,香港教育大學,副學位課程,全日制,本地學生,735
2019/20,香港教育大學,副學位課程,兼讀制,本地學生,1216
2019/20,香港教育大學,研究院修課課程,全日制,本地學生,152
2019/20,香港教育大學,研究院修課課程,全日制,亞洲其他地區,1
2019/20,香港教育大學,研究院修課課程,全日制,中國內地,8
2019/20,香港教育大學,研究院修課課程,兼讀制,本地學生,611
2019/20,香港教育大學,研究院修課課程,兼讀制,亞洲其他地區,1
2019/20,香港教育大學,研究院修課課程,兼讀制,中國內地,11
2019/20,香港教育大學,研究院修課課程,兼讀制,其他地區,1
2019/20,香港教育大學,學士學位課程,全日制,本地學生,3315
2019/20,香港教育大學,學士學位課程,全日制,亞洲其他地區,40
2019/20,香港教育大學,學士學位課程,全日制,中國內地,407
2019/20,香港教育大學,學士學位課程,全日制,其他地區,2
2019/20,香港教育大學,學士學位課程,兼讀制,本地學生,1540
2019/20,香港理工大學,研究院研究課程,全日制,本地學生,158
2019/20,香港理工大學,研究院研究課程,全日制,亞洲其他地區,78
2019/20,香港理工大學,研究院研究課程,全日制,中國內地,585
2019/20,香港理工大學,研究院研究課程,全日制,其他地區,79
2019/20,香港理工大學,副學位課程,全日制,本地學生,915
2019/20,香港理工大學,研究院修課課程,全日制,本地學生,20
2019/20,香港理工大學,學士學位課程,全日制,本地學生,13082
2019/20,香港理工大學,學士學位課程,全日制,亞洲其他地區,739
2019/20,香港理工大學,學士學位課程,全日制,中國內地,1065
2019/20,香港理工大學,學士學位課程,全日制,其他地區,55
2019/20,香港科技大學,研究院研究課程,全日制,本地學生,240
2019/20,香港科技大學,研究院研究課程,全日制,亞洲其他地區,189
2019/20,香港科技大學,研究院研究課程,全日制,中國內地,830
2019/20,香港科技大學,研究院研究課程,全日制,其他地區,87
2019/20,香港科技大學,學士學位課程,全日制,本地學生,8206
2019/20,香港科技大學,學士學位課程,全日制,亞洲其他地區,879
2019/20,香港科技大學,學士學位課程,全日制,中國內地,766
2019/20,香港科技大學,學士學位課程,全日制,其他地區,82
2019/20,香港大學,研究院研究課程,全日制,本地學生,474
2019/20,香港大學,研究院研究課程,全日制,亞洲其他地區,130
2019/20,香港大學,研究院研究課程,全日制,中國內地,1527
2019/20,香港大學,研究院研究課程,全日制,其他地區,96
2019/20,香港大學,研究院修課課程,全日制,本地學生,450
2019/20,香港大學,研究院修課課程,全日制,亞洲其他地區,11
2019/20,香港大學,研究院修課課程,全日制,中國內地,60
2019/20,香港大學,研究院修課課程,全日制,其他地區,4
2019/20,香港大學,研究院修課課程,兼讀制,本地學生,373
2019/20,香港大學,研究院修課課程,兼讀制,中國內地,2
2019/20,香港大學,研究院修課課程,兼讀制,其他地區,1
2019/20,香港大學,學士學位課程,全日制,本地學生,13828
2019/20,香港大學,學士學位課程,全日制,亞洲其他地區,1341
2019/20,香港大學,學士學位課程,全日制,中國內地,1573
2019/20,香港大學,學士學位課程,全日制,其他地區,81
2020/21,香港城市大學,研究院研究課程,全日制,本地學生,58
2020/21,香港城市大學,研究院研究課程,全日制,亞洲其他地區,93
2020/21,香港城市大學,研究院研究課程,全日制,中國內地,819
2020/21,香港城市大學,研究院研究課程,全日制,其他地區,62
2020/21,香港城市大學,副學位課程,全日制,本地學生,342
2020/21,香港城市大學,研究院修課課程,全日制,本地學生,53
2020/21,香港城市大學,學士學位課程,全日制,本地學生,10590
2020/21,香港城市大學,學士學位課程,全日制,亞洲其他地區,669
2020/21,香港城市大學,學士學位課程,全日制,中國內地,1057
2020/21,香港城市大學,學士學位課程,全日制,其他地區,86
2020/21,香港浸會大學,研究院研究課程,全日制,本地學生,56
2020/21,香港浸會大學,研究院研究課程,全日制,亞洲其他地區,17
2020/21,香港浸會大學,研究院研究課程,全日制,中國內地,183
2020/21,香港浸會大學,研究院研究課程,全日制,其他地區,22
2020/21,香港浸會大學,研究院修課課程,全日制,本地學生,20
2020/21,香港浸會大學,研究院修課課程,兼讀制,本地學生,198
2020/21,香港浸會大學,學士學位課程,全日制,本地學生,6401
2020/21,香港浸會大學,學士學位課程,全日制,亞洲其他地區,140
2020/21,香港浸會大學,學士學位課程,全日制,中國內地,679
2020/21,香港浸會大學,學士學位課程,全日制,其他地區,21
2020/21,嶺南大學,研究院研究課程,全日制,本地學生,11
2020/21,嶺南大學,研究院研究課程,全日制,亞洲其他地區,8
2020/21,嶺南大學,研究院研究課程,全日制,中國內地,33
2020/21,嶺南大學,研究院研究課程,全日制,其他地區,21
2020/21,嶺南大學,學士學位課程,全日制,本地學生,2307
2020/21,嶺南大學,學士學位課程,全日制,亞洲其他地區,46
2020/21,嶺南大學,學士學位課程,全日制,中國內地,276
2020/21,嶺南大學,學士學位課程,全日制,其他地區,8
2020/21,香港中文大學,研究院研究課程,全日制,本地學生,475
2020/21,香港中文大學,研究院研究課程,全日制,亞洲其他地區,95
2020/21,香港中文大學,研究院研究課程,全日制,中國內地,1649
2020/21,香港中文大學,研究院研究課程,全日制,其他地區,73
2020/21,香港中文大學,研究院修課課程,全日制,本地學生,380
2020/21,香港中文大學,研究院修課課程,兼讀制,本地學生,526
2020/21,香港中文大學,學士學位課程,全日制,本地學生,15115
2020/21,香港中文大學,學士學位課程,全日制,亞洲其他地區,765
2020/21,香港中文大學,學士學位課程,全日制,中國內地,1395
2020/21,香港中文大學,學士學位課程,全日制,其他地區,63
2020/21,香港教育大學,研究院研究課程,全日制,本地學生,19
2020/21,香港教育大學,研究院研究課程,全日制,亞洲其他地區,32
2020/21,香港教育大學,研究院研究課程,全日制,中國內地,40
2020/21,香港教育大學,研究院研究課程,全日制,其他地區,7
2020/21,香港教育大學,副學位課程,全日制,本地學生,688
2020/21,香港教育大學,副學位課程,兼讀制,本地學生,1243
2020/21,香港教育大學,研究院修課課程,全日制,本地學生,148
2020/21,香港教育大學,研究院修課課程,全日制,亞洲其他地區,1
2020/21,香港教育大學,研究院修課課程,全日制,中國內地,8
2020/21,香港教育大學,研究院修課課程,兼讀制,本地學生,469
2020/21,香港教育大學,研究院修課課程,兼讀制,亞洲其他地區,1
2020/21,香港教育大學,研究院修課課程,兼讀制,中國內地,23
2020/21,香港教育大學,研究院修課課程,兼讀制,其他地區,1
2020/21,香港教育大學,學士學位課程,全日制,本地學生,3307
2020/21,香港教育大學,學士學位課程,全日制,亞洲其他地區,44
2020/21,香港教育大學,學士學位課程,全日制,中國內地,385
2020/21,香港教育大學,學士學位課程,全日制,其他地區,1
2020/21,香港教育大學,學士學位課程,兼讀制,本地學生,1550
2020/21,香港理工大學,研究院研究課程,全日制,本地學生,172
2020/21,香港理工大學,研究院研究課程,全日制,亞洲其他地區,63
2020/21,香港理工大學,研究院研究課程,全日制,中國內地,666
2020/21,香港理工大學,研究院研究課程,全日制,其他地區,59
2020/21,香港理工大學,副學位課程,全日制,本地學生,984
2020/21,香港理工大學,研究院修課課程,全日制,本地學生,18
2020/21,香港理工大學,學士學位課程,全日制,本地學生,13164
2020/21,香港理工大學,學士學位課程,全日制,亞洲其他地區,633
2020/21,香港理工大學,學士學位課程,全日制,中國內地,1311
2020/21,香港理工大學,學士學位課程,全日制,其他地區,43
2020/21,香港科技大學,研究院研究課程,全日制,本地學生,233
2020/21,香港科技大學,研究院研究課程,全日制,亞洲其他地區,163
2020/21,香港科技大學,研究院研究課程,全日制,中國內地,824
2020/21,香港科技大學,研究院研究課程,全日制,其他地區,85
2020/21,香港科技大學,學士學位課程,全日制,本地學生,8294
2020/21,香港科技大學,學士學位課程,全日制,亞洲其他地區,903
2020/21,香港科技大學,學士學位課程,全日制,中國內地,834
2020/21,香港科技大學,學士學位課程,全日制,其他地區,69
2020/21,香港大學,研究院研究課程,全日制,本地學生,466
2020/21,香港大學,研究院研究課程,全日制,亞洲其他地區,134
2020/21,香港大學,研究院研究課程,全日制,中國內地,1664
2020/21,香港大學,研究院研究課程,全日制,其他地區,97
2020/21,香港大學,研究院修課課程,全日制,本地學生,513
2020/21,香港大學,研究院修課課程,全日制,亞洲其他地區,9
2020/21,香港大學,研究院修課課程,全日制,中國內地,48
2020/21,香港大學,研究院修課課程,全日制,其他地區,6
2020/21,香港大學,研究院修課課程,兼讀制,本地學生,419
2020/21,香港大學,研究院修課課程,兼讀制,中國內地,2
2020/21,香港大學,研究院修課課程,兼讀制,其他地區,2
2020/21,香港大學,學士學位課程,全日制,本地學生,14089
2020/21,香港大學,學士學位課程,全日制,亞洲其他地區,1241
2020/21,香港大學,學士學位課程,全日制,中國內地,1708
2020/21,香港大學,學士學位課程,全日制,其他地區,100
2021/22,香港城市大學,研究院研究課程,全日制,本地學生,52
2021/22,香港城市大學,研究院研究課程,全日制,亞洲其他地區,59
2021/22,香港城市大學,研究院研究課程,全日制,中國內地,744
2021/22,香港城市大學,研究院研究課程,全日制,其他地區,50
2021/22,香港城市大學,副學位課程,全日制,本地學生,250
2021/22,香港城市大學,研究院修課課程,全日制,本地學生,53
2021/22,香港城市大學,學士學位課程,全日制,本地學生,10369
2021/22,香港城市大學,學士學位課程,全日制,亞洲其他地區,714
2021/22,香港城市大學,學士學位課程,全日制,中國內地,1124
2021/22,香港城市大學,學士學位課程,全日制,其他地區,76
2021/22,香港浸會大學,研究院研究課程,全日制,本地學生,56
2021/22,香港浸會大學,研究院研究課程,全日制,亞洲其他地區,17
2021/22,香港浸會大學,研究院研究課程,全日制,中國內地,208
2021/22,香港浸會大學,研究院研究課程,全日制,其他地區,24
2021/22,香港浸會大學,研究院修課課程,全日制,本地學生,18
2021/22,香港浸會大學,研究院修課課程,兼讀制,本地學生,189
2021/22,香港浸會大學,學士學位課程,全日制,本地學生,6401
2021/22,香港浸會大學,學士學位課程,全日制,亞洲其他地區,149
2021/22,香港浸會大學,學士學位課程,全日制,中國內地,623
2021/22,香港浸會大學,學士學位課程,全日制,其他地區,39
2021/22,嶺南大學,研究院研究課程,全日制,本地學生,12
2021/22,嶺南大學,研究院研究課程,全日制,亞洲其他地區,7
2021/22,嶺南大學,研究院研究課程,全日制,中國內地,36
2021/22,嶺南大學,研究院研究課程,全日制,其他地區,19
2021/22,嶺南大學,學士學位課程,全日制,本地學生,2348
2021/22,嶺南大學,學士學位課程,全日制,亞洲其他地區,55
2021/22,嶺南大學,學士學位課程,全日制,中國內地,295
2021/22,嶺南大學,學士學位課程,全日制,其他地區,6
2021/22,香港中文大學,研究院研究課程,全日制,本地學生,459
2021/22,香港中文大學,研究院研究課程,全日制,亞洲其他地區,92
2021/22,香港中文大學,研究院研究課程,全日制,中國內地,1625
2021/22,香港中文大學,研究院研究課程,全日制,其他地區,63
2021/22,香港中文大學,研究院修課課程,全日制,本地學生,377
2021/22,香港中文大學,研究院修課課程,兼讀制,本地學生,506
2021/22,香港中文大學,學士學位課程,全日制,本地學生,14795
2021/22,香港中文大學,學士學位課程,全日制,亞洲其他地區,697
2021/22,香港中文大學,學士學位課程,全日制,中國內地,1503
2021/22,香港中文大學,學士學位課程,全日制,其他地區,58
2021/22,香港教育大學,研究院研究課程,全日制,本地學生,23
2021/22,香港教育大學,研究院研究課程,全日制,亞洲其他地區,32
2021/22,香港教育大學,研究院研究課程,全日制,中國內地,48
2021/22,香港教育大學,研究院研究課程,全日制,其他地區,6
2021/22,香港教育大學,副學位課程,全日制,本地學生,646
2021/22,香港教育大學,副學位課程,兼讀制,本地學生,1017
2021/22,香港教育大學,副學位課程,兼讀制,中國內地,5
2021/22,香港教育大學,研究院修課課程,全日制,本地學生,149
2021/22,香港教育大學,研究院修課課程,全日制,中國內地,5
2021/22,香港教育大學,研究院修課課程,兼讀制,本地學生,430
2021/22,香港教育大學,研究院修課課程,兼讀制,亞洲其他地區,1
2021/22,香港教育大學,研究院修課課程,兼讀制,中國內地,27
2021/22,香港教育大學,研究院修課課程,兼讀制,其他地區,1
2021/22,香港教育大學,學士學位課程,全日制,本地學生,3279
2021/22,香港教育大學,學士學位課程,全日制,亞洲其他地區,49
2021/22,香港教育大學,學士學位課程,全日制,中國內地,388
2021/22,香港教育大學,學士學位課程,全日制,其他地區,1
2021/22,香港教育大學,學士學位課程,兼讀制,本地學生,1546
2021/22,香港理工大學,研究院研究課程,全日制,本地學生,199
2021/22,香港理工大學,研究院研究課程,全日制,亞洲其他地區,56
2021/22,香港理工大學,研究院研究課程,全日制,中國內地,720
2021/22,香港理工大學,研究院研究課程,全日制,其他地區,51
2021/22,香港理工大學,副學位課程,全日制,本地學生,1024
2021/22,香港理工大學,研究院修課課程,全日制,本地學生,2
2021/22,香港理工大學,學士學位課程,全日制,本地學生,13097
2021/22,香港理工大學,學士學位課程,全日制,亞洲其他地區,566
2021/22,香港理工大學,學士學位課程,全日制,中國內地,1731
2021/22,香港理工大學,學士學位課程,全日制,其他地區,43
2021/22,香港科技大學,研究院研究課程,全日制,本地學生,223
2021/22,香港科技大學,研究院研究課程,全日制,亞洲其他地區,149
2021/22,香港科技大學,研究院研究課程,全日制,中國內地,856
2021/22,香港科技大學,研究院研究課程,全日制,其他地區,60
2021/22,香港科技大學,學士學位課程,全日制,本地學生,8304
2021/22,香港科技大學,學士學位課程,全日制,亞洲其他地區,873
2021/22,香港科技大學,學士學位課程,全日制,中國內地,912
2021/22,香港科技大學,學士學位課程,全日制,其他地區,85
2021/22,香港大學,研究院研究課程,全日制,本地學生,475
2021/22,香港大學,研究院研究課程,全日制,亞洲其他地區,144
2021/22,香港大學,研究院研究課程,全日制,中國內地,1852
2021/22,香港大學,研究院研究課程,全日制,其他地區,99
2021/22,香港大學,研究院修課課程,全日制,本地學生,496
2021/22,香港大學,研究院修課課程,全日制,亞洲其他地區,8
2021/22,香港大學,研究院修課課程,全日制,中國內地,76
2021/22,香港大學,研究院修課課程,全日制,其他地區,5
2021/22,香港大學,研究院修課課程,兼讀制,本地學生,396
2021/22,香港大學,研究院修課課程,兼讀制,中國內地,1
2021/22,香港大學,學士學位課程,全日制,本地學生,13878
2021/22,香港大學,學士學位課程,全日制,亞洲其他地區,1125
2021/22,香港大學,學士學位課程,全日制,中國內地,2046
2021/22,香港大學,學士學位課程,全日制,其他地區,96
2022/23,香港城市大學,研究院研究課程,全日制,本地學生,51
2022/23,香港城市大學,研究院研究課程,全日制,亞洲其他地區,56
2022/23,香港城市大學,研究院研究課程,全日制,中國內地,751
2022/23,香港城市大學,研究院研究課程,全日制,其他地區,50
2022/23,香港城市大學,副學位課程,全日制,本地學生,105
2022/23,香港城市大學,研究院修課課程,全日制,本地學生,53
2022/23,香港城市大學,學士學位課程,全日制,本地學生,10079
2022/23,香港城市大學,學士學位課程,全日制,亞洲其他地區,731
2022/23,香港城市大學,學士學位課程,全日制,中國內地,1144
2022/23,香港城市大學,學士學位課程,全日制,其他地區,75
2022/23,香港浸會大學,研究院研究課程,全日制,本地學生,71
2022/23,香港浸會大學,研究院研究課程,全日制,亞洲其他地區,18
2022/23,香港浸會大學,研究院研究課程,全日制,中國內地,227
2022/23,香港浸會大學,研究院研究課程,全日制,其他地區,19
2022/23,香港浸會大學,研究院修課課程,全日制,本地學生,18
2022/23,香港浸會大學,研究院修課課程,兼讀制,本地學生,169
2022/23,香港浸會大學,學士學位課程,全日制,本地學生,6376
2022/23,香港浸會大學,學士學位課程,全日制,亞洲其他地區,160
2022/23,香港浸會大學,學士學位課程,全日制,中國內地,650
2022/23,香港浸會大學,學士學位課程,全日制,其他地區,63
2022/23,嶺南大學,研究院研究課程,全日制,本地學生,14
2022/23,嶺南大學,研究院研究課程,全日制,亞洲其他地區,8
2022/23,嶺南大學,研究院研究課程,全日制,中國內地,40
2022/23,嶺南大學,研究院研究課程,全日制,其他地區,15
2022/23,嶺南大學,學士學位課程,全日制,本地學生,2431
2022/23,嶺南大學,學士學位課程,全日制,亞洲其他地區,46
2022/23,嶺南大學,學士學位課程,全日制,中國內地,353
2022/23,嶺南大學,學士學位課程,全日制,其他地區,6
2022/23,香港中文大學,研究院研究課程,全日制,本地學生,415
2022/23,香港中文大學,研究院研究課程,全日制,亞洲其他地區,89
2022/23,香港中文大學,研究院研究課程,全日制,中國內地,1681
2022/23,香港中文大學,研究院研究課程,全日制,其他地區,68
2022/23,香港中文大學,研究院修課課程,全日制,本地學生,354
2022/23,香港中文大學,研究院修課課程,兼讀制,本地學生,492
2022/23,香港中文大學,學士學位課程,全日制,本地學生,14945
2022/23,香港中文大學,學士學位課程,全日制,亞洲其他地區,698
2022/23,香港中文大學,學士學位課程,全日制,中國內地,1569
2022/23,香港中文大學,學士學位課程,全日制,其他地區,49
2022/23,香港教育大學,研究院研究課程,全日制,本地學生,21
2022/23,香港教育大學,研究院研究課程,全日制,亞洲其他地區,31
2022/23,香港教育大學,研究院研究課程,全日制,中國內地,57
2022/23,香港教育大學,研究院研究課程,全日制,其他地區,5
2022/23,香港教育大學,副學位課程,全日制,本地學生,654
2022/23,香港教育大學,副學位課程,兼讀制,本地學生,1187
2022/23,香港教育大學,副學位課程,兼讀制,中國內地,4
2022/23,香港教育大學,研究院修課課程,全日制,本地學生,146
2022/23,香港教育大學,研究院修課課程,全日制,中國內地,8
2022/23,香港教育大學,研究院修課課程,兼讀制,本地學生,392
2022/23,香港教育大學,研究院修課課程,兼讀制,亞洲其他地區,1
2022/23,香港教育大學,研究院修課課程,兼讀制,中國內地,27
2022/23,香港教育大學,研究院修課課程,兼讀制,其他地區,1
2022/23,香港教育大學,學士學位課程,全日制,本地學生,3572
2022/23,香港教育大學,學士學位課程,全日制,亞洲其他地區,42
2022/23,香港教育大學,學士學位課程,全日制,中國內地,377
2022/23,香港教育大學,學士學位課程,全日制,其他地區,1
2022/23,香港教育大學,學士學位課程,兼讀制,本地學生,1516
2022/23,香港理工大學,研究院研究課程,全日制,本地學生,199
2022/23,香港理工大學,研究院研究課程,全日制,亞洲其他地區,52
2022/23,香港理工大學,研究院研究課程,全日制,中國內地,813
2022/23,香港理工大學,研究院研究課程,全日制,其他地區,42
2022/23,香港理工大學,副學位課程,全日制,本地學生,503
2022/23,香港理工大學,學士學位課程,全日制,本地學生,13144
2022/23,香港理工大學,學士學位課程,全日制,亞洲其他地區,469
2022/23,香港理工大學,學士學位課程,全日制,中國內地,2123
2022/23,香港理工大學,學士學位課程,全日制,其他地區,42
2022/23,香港科技大學,研究院研究課程,全日制,本地學生,221
2022/23,香港科技大學,研究院研究課程,全日制,亞洲其他地區,131
2022/23,香港科技大學,研究院研究課程,全日制,中國內地,944
2022/23,香港科技大學,研究院研究課程,全日制,其他地區,55
2022/23,香港科技大學,學士學位課程,全日制,本地學生,8364
2022/23,香港科技大學,學士學位課程,全日制,亞洲其他地區,867
2022/23,香港科技大學,學士學位課程,全日制,中國內地,953
2022/23,香港科技大學,學士學位課程,全日制,其他地區,93
2022/23,香港大學,研究院研究課程,全日制,本地學生,441
2022/23,香港大學,研究院研究課程,全日制,亞洲其他地區,143
2022/23,香港大學,研究院研究課程,全日制,中國內地,2043
2022/23,香港大學,研究院研究課程,全日制,其他地區,92
2022/23,香港大學,研究院修課課程,全日制,本地學生,487
2022/23,香港大學,研究院修課課程,全日制,亞洲其他地區,16
2022/23,香港大學,研究院修課課程,全日制,中國內地,73
2022/23,香港大學,研究院修課課程,全日制,其他地區,2
2022/23,香港大學,研究院修課課程,兼讀制,本地學生,396
2022/23,香港大學,研究院修課課程,兼讀制,亞洲其他地區,1
2022/23,香港大學,研究院修課課程,兼讀制,中國內地,3
2022/23,香港大學,學士學位課程,全日制,本地學生,14025
2022/23,香港大學,學士學位課程,全日制,亞洲其他地區,1127
2022/23,香港大學,學士學位課程,全日制,中國內地,2393
2022/23,香港大學,學士學位課程,全日制,其他地區,116
